"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:hispanic-heritage","list:nahm","list:bhm"
"610","Manchu Woman's Unofficial Informal Court Robe","Embroidered satin"," Clothing","L. 56 7/8 in.","Robe","Asia","China",,"1875-1908","G218","19th-20th century","","","","This impressive garment displays a scattered scheme of gold shou medallions (representing long life) and multicolored flowering narcissus bulbs against a blue satin ground. Datable to the Guanxu period (1875-1908), it displays prominent shou medallions in a style that was popular in the private court of the Empress Dowager Cixi. This gown reportedly belonged to her personally. The fragrant narcissus is a beloved flower of the New Year and a harbinger of spring. This flower originated in Europe, but was known in China by the Tang dynasty (618-906) having been imported through the Middle East along the Silk Road.","Empress robe of blue satin, attributed to Cixi, embroiderd with lily bulbs in shades of grey, pale blue-green and golden yellow. Happy Augury(?) signs alternate with lily bulbs over all. Wide border of black embroidered with same motifs around bottom, opening and cuffs of robe.","",,"The John R. Van Derlip Fund","41.74.7","","Artist",,,"","Asian Art","Public Domain","valid",3616,3931,0,"1",0,,,"[""""]","medium:""satin""",13.608023,,,,,,,
"16945","Daoist priest’s robe (jiangyi)","Embroidered satin"," Clothing","L.54-1/4 x W.48-7/8 in.","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","Cloth for this type of ritual Daoist garment is often black, red, green, yellow, or white (the five symbolic colors of the universe), and the embroidered decoration is done in gold metal-wrapped thread. This robe has the “cosmic diagram” on the back and yin-yang symbols in front.","Taoist priest robe of black satin embroidered in couched gold threads and couched twist in colors. On the back conventional Taoist motives and large medallions with Buddhist symbols. On shoulders, large, trailing sprays of lotus. On the front the Yang and Yin symbol. Borders of Buddhist emblems and lotus, edged with Greek key meander in couched yellow twist. Lining of leaf green satin with scattered leaf and flower design.","",,"The John R. Van Derlip Fund","42.8.297","","Artist",,,"","Asian Art","Public Domain","valid",6460,5159,0,"1",0,,,"[""""]","medium:""satin""",13.608023,"[{""title"":""Taoist Robes"",""_id"":""16945"",""objectId"":""16945"",""link"":""http://audio-tours.s3.amazonaws.com/p815.mp3"",""number"":""815"",""type"":""audio""}]",,,,,,
"15869","Table Frontal","Embroidered satin"," Textiles","21 5/8 x 38 5/8in. (54.9 x 98.1cm)","Panel","Asia","China",,"19th century","G218","19th century","","","","","Panel, small, of faded red satin made from two pieces, the upper acting as valance. Both embroidered in satin stitch and couched laid work in colored silks, and in both pieces the embroidery is unfinished. Both pieces edged with much worn blue and black brocade surmounted with narrow blue and white braid and gold and blue gimp. Lining and heading of pale yellow China silk, pieced. Probably used on small altar or shrine","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.184","","Artist",,,"","Asian Art","Public Domain","valid",2560,1587,0,"1",0,,,"[""""]","medium:""satin""",13.608023,,,,,,,
"16950","Daoist priest’s robe (jiangyi)","Embroidered satin"," Clothing","L.57-1/4 in.","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","The most notable feature of many Daoist robes is the “cosmic diagram” on the upper back. This usually square composition contains various celestial symbols. Within a circle at its center, a pagoda surrounded by sunrays represents paradise, with clouds and stars. The colored disks outside the circle are stars, and three heavenly gates appear between the sun and moon along the square’s top edge. The scheme represents cosmic harmony and reflects Daoism’s focus on cosmology—the order and origin of the universe.","Taoist priest robe of embroidered tea-leaf green satin. On the back conventional Taoist motives, large medallions with Buddhist symbols, bats, and butterflies; lotus blossoms and good luck symbols in couched gold threads, and couched twist in colors. On the front two sacred pagodas. Borders of black satin with dragons, Buddhist and other symbols, and clouds in couched gold threads and couched twist in colors. Lining of heavy gold tribute silk of good luck symbol design.","",,"The John R. Van Derlip Fund","42.8.300","","Artist",,,"","Asian Art","Public Domain","valid",6436,5196,0,"1",0,,,"[""""]","medium:""satin""",13.608023,"[{""title"":""Taoist Robes"",""_id"":""16950"",""objectId"":""16950"",""link"":""http://audio-tours.s3.amazonaws.com/p815.mp3"",""number"":""815"",""type"":""audio""}]",,,,,,
"16965","Manchu Military Banner of the White Banner Regiment","Embroidered satin"," Textiles","L.77-3/4 x W.61-1/4 in","Manchu Military Banner of the White Banner Regiment","Asia","China",,"19th century","G103","19th century","","","","The Manchus formed an hereditary banner system in 1601 that required all Manchu men to be enrolled in one of the four banner regiments. The original regiments were distinguished by their solid yellow, white, red, and blue triangular flags with serrated borders. Prince Dorgon commanded the white regiment. Flags such as these embellished with dragons in couched gold were used primarily in ceremonies and military reviews like those depicted below in the Eight Formations handscroll, rather than in battle.","Banner--war flag?--of embroidered white satin with elaborately shaped and scrolled lower border. Design of five-clawed dragons in gold; clouds, Heavenly Jewel, etc in colored silks. Companion to 42.8.283. Lining of thin cerise silk. Note these said to have belonged to Tzu Hui.","",,"The John R. Van Derlip Fund","42.8.282","","Artist",,,"","Asian Art","Public Domain","valid",3444,4372,0,"1",0,,,"[""""]","medium:""satin""",13.608023,,,,,,,
"16597","Woman's Official Vest with Insignia Square","Embroidered satin"," Clothing","L.40-1/8 x W.39-1/8 in.","Vest","Asia","China",,"19th century","G210","19th century","","","","This vest might have been worn by an aristocratic bride over her wedding robes. The insignia square—a special image specifying one’s rank—depicts a white egret, indicating that the woman’s husband was a sixth-degree official. It was common for husbands and wives to bear the same insignia on their clothing, so that when they were seated together the animals would face each other. The rest of the vest is decorated with auspicious imagery, including imperial dragons, bats, peaches, phoenixes, and peonies. After the wedding, the vest would continue to be worn by the woman on formal occasions.","Sleeveless coat of blue-black satin embroidered in satin, knot, couched, and outline stitch in shades of blue, green, yellow, red, purple, cerise, olive-green. Three 5-clawed dragons in gold. Applied on breast and in middle back a mandarin square with a crane and Buddhist symbols, indicating rank of the wearer's husband. Body of coat has clouds, double-peach, phoenix, and bats. Conventional border, but with stripes barely visible. Rolling waves scattered with blossoms and symbols. Border of yellow and silver brocade. Collar band simulated by couched gold thread. Lining of thin pink silk. Fringed bottom.","",,"The John R. Van Derlip Fund","42.8.105","","Artist",,,"","Asian Art","Public Domain","valid",2874,4102,0,"1",0,,,"[""""]","medium:""satin""",13.608023,,,,,,,
"143568","Textile","Silk satin damask"," Textiles","42 × 19 7/8 in. (106.7 × 50.5 cm)","Textile","Europe","England",,"1752","G281","18th century","","","","In general, there is often scant surviving evidence for most textile artisans of the eighteenth century. One important exception, however, is Anna Maria Garthwaite, a designer who was based in London’s fashionable weaving district, Spitalfields. Unlike many women artists of the eighteenth century, Garthwaite was both highly regarded in her lifetime and remains well known today by modern historians who study historic dress and textiles. While Garthwaite’s skills are evident in the lush botanical silk fabrics and paper designs attributed to her in museum collections worldwide, relatively little is known about her education and training. Just how she rose through the ranks of an otherwise male dominated industry remains somewhat of a mystery.","","",,"The Lotus Stack Textiles Endowment and the Dandelion Endowment Fund for Textiles","2022.38.3","Designer: Anna Maria Garthwaite; Weaver: John Sabatier","Artist","British","British, 1688–1763","","European Art","Public Domain","valid",1785,2333,0,"1",0,,,"[""""]","medium:""satin""",10.975794,,,,,,,
"609","Daoist Priest's Robe (jiang yi)","Embroidered and appliqued satin"," Clothing",,"Robe (jiang yi)","Asia","China",,"Late 18th century","Not on View","18th century","","","","","Robe of a Taoist Priest with Buddhist and Taoist symbols embroidered in gold and colors.","",,"The John R. Van Derlip Fund","41.74.1","","Artist",,,"","Asian Art","Public Domain","valid",6056,4869,0,"1",0,,,"[""""]","medium:""satin""",10.975794,"[{""title"":""Taoist Robes"",""_id"":""609"",""objectId"":""609"",""link"":""http://audio-tours.s3.amazonaws.com/p815.mp3"",""number"":""815"",""type"":""audio""}]",,,,,,
"62570","Immortal Rock","Ink on satin"," Paintings","52 1/2 x 19 1/16 in. (133.35 x 48.42 cm) (image)
75 13/16 x 24 1/2 in. (192.56 x 62.23 cm) (without roller)","Hanging scroll","Asia","China",,"1878","G218","19th century","","","","Wang Yin was born in NanJing, Jiangsu province but worked primarily in Shanghai. Although a professional artist he espoused literati values and published manuals on plum, orchid, bamboo and rock painting. This classic taihu garden rock represents the Daoist embodiment of changefulness; its rhythmic form is pierced through with holes large and small suggesting the rigors and erosion of time. The inscription by Wang reads:

When the phoenix flew away, heaven turned cold and the green ""Wutong"" tree died as did the grass. The rock perch alone remained; it stood in the clouds and awaited the ordinary birds. The phoenix call at sunrise lasted three thousand years. It was the end of the world. I often stop playing the ""Qin"" under the moonlight. It seems an immortal has emerged from the moon.

Done by Wang Yemei in winter; twelfth month, 1878 at Kyoto.","block of text with 4 seals at top; irregularly-shaped rock below, with holes and crevices","",,"The Wurtele Chinese Paintings Fund","2002.145","Artist: Wang Yin","Artist","Chinese","Chinese, 1829 - 1892","","Asian Art","Public Domain","valid",1633,4056,0,"1",0,,,"[""""]","medium:""satin""",10.975794,,,,,,,
"16783","Altar Frontal","silk, satin"," Textiles","L.36-7/8 x W.30-3/8 in.","cloth","Asia","China",,"early 18th century","Not on View","18th century","","","","Decorative textile panels like this were used to enliven altars in homes and temples during festive occasions. Most frontals are composed of two sections: a valance (upper section) and a main register, which are decorated with symbols appropriate to the use of the altar. Formal frontals like this one containing imperial dragon imagery were probably used on the ancestral altar tables of the nobility or within Confucian and Buddhist temples under court patronage.","Altar Frontal of brocaded brick red satin. In the main panel one large five-clawed dragon in gold surrounded by loose clouds in shades of green, blue, and tan. Below, a shallow area of rolling waves among which appear the Eight Precious Things. At the top a short pleated valance bearing five-clawed dragons and longevity characters in the panels formed by the pleats. Linings of blue cotton and thin pink silk. Illegible seal on back.","","From ","The John R. Van Derlip Fund","42.8.147","","Artist",,,"","Asian Art","Public Domain","valid",3838,3603,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"91469","Quilt","Lace, satin"," Textiles","65 x 42 in. (165.1 x 106.68 cm)","Quilt","Europe","France",,"19th century","Not on View","19th century","","","","","lace and satin quilt","","From ","Gift of Mr. and Mrs. John O'Shaughnessy, Jr.","77.37.5","","Artist",,,"","European Art","Public Domain","valid",6396,4528,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"28490","Child's Hat","Cotton, satin"," Accessories","8 1/8 x 8 1/2 in. (20.6 x 21.6 cm)","Child's Hat","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","red satin, blue cotton lining, black trim, green braided trim, embroidered floral design","","From ","Gift of funds from Cliff and Sue Roberts","94.5.21","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"661","Presentation Hanging for an Eightieth Birthday","Embroidered satin"," Textiles","144 x 144 in. (365.76 x 365.76 cm)","Hanging","Asia","China",,"1887","Not on View","19th century","Inscription","","Inscribed the eleventh month of the thirteenth year of Kuang Hsu. the thirteenth year is in concordance with December 15,1887 to January 12, 1888.","When made for court personages, government officials, or other members of the aristocracy, commemorative hangings proclaiming meritorious service, major birthdays, or anniversaries could be spectacular objects. The dedicatory inscriptions are typically dated, while the figural imagery relating to family history is Confucian in nature. Taoist emblems connoting long life are also a standard part of the decoration. This hanging celebrates the eightieth birthdays of a husband and wife. In China, major birthday celebrations were held at sixty, seventy, and eighty years of age. The border surrounding the inscription of this magnificent hanging is comprised of one hundred stylized variations of the shou character which means long life. The lengthy inscription, translated in part in the adjoining label, gives a clear rendition of Confucian values. As the case is here, prominent writers and calligraphers were typically recruited by the family to compose the actual verse.","Hanging, large, of embroidered blue black satin. Central panel contains a long inscription. In the wide border figures of the Eight Immortals, cranes, bats and various symbols in couched gold thread and colors. A birthday hanging presented to a couple on their 80th birthday. Lining of coarse blue cotton. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.308","","Artist",,,"","Asian Art","Public Domain","valid",4316,3817,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"655","Frontal for a Buddhist altar","Embroidered satin"," Textiles","L.38-1/8 x W.60-1/4 in","Hanging","Asia","Tibet",,"late 19th century","Not on View","19th century","","","","Buddhist altar tables were usually skirted with decorative silk frontals, especially for major ceremonies. Probably made for a Lamaist temple in China, this embroidered frontal combines both Tibetan and Chinese symbols in its design. A crossed vajra, or thunderbolt, appears in the center. At the intersection of the two thunderbolts is a black-and-white yin and yang symbol, which represents the ""balance of opposites"" found in the universe, a concept developed by the Taoist philosophers of China. The background consists of lotus blossoms, a reference to the spiritual purity that this flower signified to all Buddhists. In the upper register six Chinese-style lanterns occupy a red ground. These most likely symbolize the ""lantern festival,"" one of the celebrations associated with the Chinese New Year. In this context, they suggest that this altar frontal was used during New Year ceremonies.","Hanging of embroidered imperial yellow satin with an upper valance of brocaded red satin. The central design of the lower portion shows the Yin and Yang symbol emerging from a lotus flower. In the field on either side are large lotus blossoms and trailing branches. The colors include shades of blue, green, coral, mulberry, pink, yellow and tan. Chiefly satin stitch and couching. The brocaded valance carries a row of hanging lanterns with mystic symbol pendants in shades of brown and tan. Around the edge, and separating valance from main field is a band of black satin embroidered with running floral pattern in shades of blue. Lining of yellow cotton. NoteA.P. thinks brocade may be later than early 18th century.","",,"The John R. Van Derlip Fund","42.8.159","","Artist",,,"","Asian Art","Public Domain","valid",4657,3072,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"14998","Panel","satin, ikat"," Textiles","L.93 x W.47-3/4 in.","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Panle of rose red satin with decoration of yellow and white diamond shapes. Finished at each end with irregular yellow stripes and at each side with green borders.","",,"Bequest of Miss Lily Place","30.23.136","","Artist",,,"","Asian Art","Public Domain","valid",5446,3327,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"17184","Elbow Cushion","brocaded satin"," Textiles","H.9 x W.6-1/4 in.","cloth","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Elbow cushion, covered in fine yellow k'ossu with side panels carrying a design of medallions made up of peaches in groups of three, branches and blossoms. In the surrounding area, trailing branches of peony and fretwork end borders in dark blue. End panels centered with large peony blossoms and leaves. Buttoned slipcover of chatruese green brocade with a swastika fret diaper and an all-over design of flowers and leaves in shades of pink, mauve, and blue.","",,"The John R. Van Derlip Fund","44.9.5","","Artist",,,"","Asian Art","Public Domain","valid",2200,1920,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"16872","Presentation Hanging for a Birthday","Satin, silk"," Textiles","H. 156 ½ x W. 144 in. (396.24 x 365.76 cm)","Hanging","Asia","China",,"Qianlong period, 1739-1740","Not on View","18th century","Inscription","","on back of panel","When made for court personages, government officials, or other members of the aristocracy, commemorative hangings proclaiming meritorious service, major birthdays, or anniversaries could be spectacular objects. The dedicatory inscriptions are typically dated, while the figural imagery relating to family history is Confucian in nature. Daoist immortals and emblems connoting long life are also a standard part of the decoration. This hanging celebrates the seventieth birthdays of a husband and wife. In China, major birthday celebrations were held at sixty, seventy, and eighty years of age. 

The border surrounding the inscription of this magnificent hanging is comprised of one hundred stylized variations of the shou character which means long life. It is further surrounded by figurative illustrations implying good wishes for the advancement in officialdom. The images on both vertical boarder are eight immortals. The lengthy inscription gives a clear rendition of Confucian values. As the case is here, prominent writers and calligraphers were typically recruited by the family to compose the actual verse.","Large hanging of embroiderd red satin. The design represents an aged couple receiving friends and well-wishers on the occasion of their birthday. The figures are done in satin stitch in colors cranes, bats, clouds and various symbols in couched gold threads. Lining of ecru cotton. Inscription on back. This hanging, dated the 4th year of Ch'ien Lung's reign (1739-40) is a valuable key document in the dating of textiles. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.318","","Artist",,,"","Asian Art","Public Domain","valid",3675,4145,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"16882","Manchu Emperor's Semiformal Twelve-Symbol Court Robe","Embroidered satin"," Clothing","54-1/4' L","Robe","Asia","China",,"19th century","Not on View","19th century","","","","The designs on this robe depict the Twelve Symbols signifying authority and power. They include the sun, moon, constellation, rock, fu (the Chinese character for happiness), dragon, axe head, pheasant, water plant, sacrificial vessels, flame, and garden","Costume, Imperial 12-Symbol Robe","",,"The John R. Van Derlip Fund","42.8.49","","Artist",,,"","Asian Art","Public Domain","valid",4246,3436,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"16593","Outer Coat","Silk, satin"," Clothing","L.50-1/8 x W.47 in.","Coat","Asia","China",,"20th century","Not on View","20th century","","","","","Outer Coat of black satin with seven applied medallions embroidered in satin stitch with the Twelve Ancient ornaments in shades of blue, lavender, pink, brown, red, green, tan and yellow. All around a border of gold and bright blue brocade in cloud pattern. Coat slit at sides and lined with thin blue silk. Mrs. Harris notes This coat especially made for Yuan Shi Kai, first President of the Chinese Republic, who had ambitions of becoming Emperor. He was prevented only by leaders of the Chinese Republic.","",,"The John R. Van Derlip Fund","42.8.101","","Artist",,,"","Asian Art","Public Domain","valid",4172,2697,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"40986","""Dee Handle"" candlestick","Satin brass"," Metalwork","6 3/4 x 6 5/8 x 2 3/4in. (17.1 x 16.8 x 7cm)",,"Europe","Germany",,"c. 1930","Not on View","Art Deco","Marks","","Manufacturer\'s insignia, [Chase/Design by Reimann] on bottom","","Rectangular base; two separated squares at top","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.169","Designer: Albert Reimann; Manufacturer: Chase Brass and Copper Company, Waterbury, Connecticut, founded 1837","Artist","German","German, 1874-1971","","European Art","No Known Copyright","valid",1890,1920,1,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
