"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:artstories","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints"
"127805","Picture of Odai Matarokurō Setting His Own Castle on Fire, Calmly Entering the Fiery Pit and Dying; Enemy Troops Were Amazed at His Bravery","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 10 in. (36.2 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1866, 12th lunar month","G238","19th century","","L, R: 一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Carver’s seal R: 彫工渡辺栄蔵 {Horikō Watanabe Eizō} | Censor seal: 寅十二改","","three separate sheets; man at right with his back to and partially covered by radiating orange flames, with mouth open and hair blowing forward; four men fall on top of each other at center, with flakes around them; other fleeing men in ULQ","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.73a-c","Artist: Tsukioka Yoshitoshi; Publisher: Tsujiokaya Bunsuke; Carver: Watanabe Eizō I","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9752,4866,0,"1",0,"Keyes, Courage and Silence (1982), no. 181; Iwakiri, Yoshitoshi (2014), p. 297. ",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"127813","Fire, Picture of Sassa Narimasa’s Hard Fight in Kyushu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1867, 9th lunar month","G238","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal R: 芳桐 {Yoshikiri} | Carver’s seal L: ホリ丣夛 {hori Uta} | Censor seal: 卯九改","","three separate sheets; orange and white smoke in middle ground; man in green armor at right in background riding white horse, with purple flag with white flower; two dead men in LLC; man with long hair and full face on a brown horse at center, with a long spear and a torn red flag; figure in green armor at right","","From Heroes and the five elements (Eiyū gogyō no uchi 英雄五行之内)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.81a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kiya Sōjirō; Carver: Ōta Utakichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",10196,5079,0,"1",0,"Keyes, Courage and Silence (1982), no. 196 [unlisted]; Iwakiri, Yoshitoshi (2014), p. 297.",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"127812","Water, Saitō Toshimitsu fighting Nonoma in the River Akuta","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.83 × 24.77 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1867, 7th lunar month","G238","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Carver’s seal R: 彫工兼五郎 {horikō Kanegorō} | Censor seal: 卯七改","","three separate sheets; underwater fight with two men in armor at center, another man falling backwards under water at left, and swimming figure at top left; four men on rocky shore at top center and URQ; swimming grey horse at right","","From Heroes and the five elements (Eiyū gogyō no uchi 英雄五行之内)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.80a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kiya Sōjirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",10196,5164,0,"1",0,"Keyes, Courage and Silence (1982), no. 196 [unlisted]; Iwakiri, Yoshitoshi (2014), p. 297.",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"127837","Yamamoto Kansuke Killing a Wild Boar","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 9/16 in. (37.15 × 24.29 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1868, 4th lunar month","G238","19th century","","応需芳年画 {ōju Yoshitoshi ga}","Censor seal: 辰四改","","three sheets; cartoonish animal with long grey fur, large yellow eye, yellow teeth with long fangs and blue hooves at center, throwing off man men who are falling and flipping in every directions; men in URQ wear yellow furs (?); mountains in background covered in snow; snow in foreground, with snowballs flying in front of animal and figures","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.105a-c","Artist: Tsukioka Yoshitoshi; Publisher: Ōmiya Kyūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9736,4952,0,"1",0,"Keyes, Courage and Silence (1982), no. 252; Iwakiri, Yoshitoshi (2014), p. 296.",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"127834","Sakuma Dennai","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 9 1/4 in. (34.13 × 23.5 cm) (image, Vertical ōban)
13 5/8 × 9 1/4 in. (34.61 × 23.5 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1869, 3rd lunar month","G238","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 巳三改","","one sheet; man wearing a wide white headband and a white shirt with grey elements with khaki ties, partially hidden by a wall of green bamboo; black ground","","From One Hundred Types Selected by Yoshitoshi (Kaidai hyakusen sō 魁題百撰相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.102","Artist: Tsukioka Yoshitoshi; Publisher: Ōhashiya Yashichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3190,4530,0,"1",0,"Keyes, Courage and Silence (1982), no. 223.61; Iwakiri, Yoshitoshi (2014), p. 285.",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"112120","Apollo and Marsyas","Engraving"," Prints","7 1/4 x 11 1/8 in. (18.42 x 28.26 cm) (image, sheet)
9 1/4 x 12 in. (23.5 x 30.48 cm) (mount)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mat)","Print","Europe","Italy",,"c. 1530 (printed c. 1585)","G317","16th century","Signature, Title, and Inscription

in plate in black: [Romæ apud Philippum Thomassinu  RAPHAEL VRB. INV. Cis Iacomo Rossi formis alla Pace  (cube shapeLR corner) B]; above inscription in pencil:[2-253]","See Inscription","","","man tied to tree at left; man with knife in hand on one knee; man with lyre, seated, pointing; man seated at right; all figures in foreground; arched bridge left middle ground; gate with arch middle ground center; field with sheep left distance; trees at right middle ground; hills and fields at distance","",,"Gift of John Crosby","P.47.672","Artist: Master of the Die; Artist: After Raphael (Raffaello Sanzio); Publisher: Philippe Thomassin; Publisher: Giovanni Giacomo de Rossi","Artist","Italian","Italian, active c. 1530-1560","","European Art","Public Domain","valid",5712,4401,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"54651","The Fish Seller, from the Marine Set","Etching"," Prints","6 11/16 x 9 1/8 in. (16.99 x 23.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.826","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",12123,9189,0,"1",0,"B.5",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"54919","The Violin Player","Etching and roulette"," Prints","11 x 10 in. (27.94 x 25.4 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","Signature and Inscription
[$400]

(See signed)","Pencil on mat","","","","David Tunick",,"The Kenneth R. Smith Fund","P.72.31","Artist: Cornelis Dusart","Artist","Dutch","Dutch, 1660 - 1704","","European Art","Public Domain","valid",3266,3609,0,"1",0,"Dutuit 15 iii/iii
B.15",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"115803","Chapel near a Pond, plate 7 from ""Amoenissimae aliquot Regiunculae, et antiquorum momentorum ruinae""","Etching"," Prints","7 x 14 1/8 in. (17.78 x 35.88 cm) (sheet)","Print","Europe","Netherlands",,"1615","G344","17th century","","","","Jan van de Velde played a central role in the development of the Dutch Golden Age landscape, which broadcast the Dutch nationalistic view of Holland as a new Eden, a garden of peace and plenty. His etchings catered to an increasingly urban population that delighted in his idealized views of a charming, delightful, schilderachtig (picturesque) countryside. Chapel near a Pond comes from a series of eighteen etchings with a Latin title that may be translated as ""Some most pleasant landscapes and ruins of ancient monuments."" Some of the monuments have been identified, but others—including the chapel—have not and are believed to be fantasies. 

This truly extraordinary impression of Chapel near a Pond is the only known impression of the first state of the copper plate, a proof before the number was added for the published edition. The series from which it comes enjoyed considerable commercial success, and editions were printed into the 18th century. Nearly all impressions show breakdown in the delicate light passages and thinning of the deep shadows, but having been printed while the plate was absolutely fresh, this impression shows the full range of tonality that van de Velde intended.","chapel on small island is surrounded by trees; figures at right stroll by","Richard Jung (1911-1986), Lugt 3791, Freiburg im Breisgau. [Paul McCarron, New York]; Tom Rassieur, Minneapolis (1992-2012; given to MIA)
",,"Gift of Tom Rassieur in honor of Nivin MacMillan","2012.105.1","Artist: Jan van de Velde","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",8832,3588,0,"1",0,"Hollstein 184 i/ii; Fr.-v.d.K. 223 i/iii",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"112645","Ferry in Front of a Stone Bridge","Etching"," Prints","5 5/16 x 7 13/16 in. (13.49 x 19.84 cm) (plate)
7 1/4 x 10 5/8 in. (18.42 x 26.99 cm) (sheet)","Print","Europe","Netherlands",,"1616","G344","17th century","Inscription

on back, in pencil: various notes and inscriptions","","","Jan van de Velde played a central role in the development of the Dutch Golden Age landscape. With some 200 impeccably made landscape etchings, Jan consolidated and broadcast the Dutch nationalistic view of Holland as a new Eden, a garden of peace and plenty. His etchings catered to an increasingly urban population that delighted in his idealized views of a charming, delightful, picturesque countryside. Ferry in Front of a Stone Bridge embodies these qualities and comes from the moment of Jan's most original creativity. Of all the early figures in the development of the native Dutch landscape, his etchings are those most in tune with Holland's classicizing interest in the bucolic poetry of Virgil, particularly the Eclogues and Georgics.","view of a wagon on a ferry with four figures and horses, in front of a bridge with two arches; two figures wearing top hats in shadows in foreground; trees in foreground and behind wall at right; tower behind bridge, left of center","(Pia Gallo, New York); sold to MIA, 2011","From a series of landscapes","Gift of funds from B. Franklin Rassieur, Jr., and other donors","2011.78.2","Artist: Jan van de Velde","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",11954,8104,0,"1",0,"Holl. 250",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"115102","Fishermen","Etching"," Prints","11 7/16 x 8 7/8 in. (29.05 x 22.54 cm) (sheet)","Print","Europe","Netherlands",,"17th century","G344","17th century","Signature and Inscription

on back, in pencil: [AM] and illegible inscription","LLC in the print, in black: [S. De Vliger]","Watermark: [Foolscap with five bells and three pendant balls]","","figures--men, women and children--with fish in baskets; horse grazing at center; dog at left; boats in background at right","Adolphe Mouilleron, Lugt 147 (1820-1881), Paris. [James A. Bergquist, Boston, Mass., until 1995; sold in August for NOOO, to Harry Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.761","Artist: Simon de Vlieger","Artist","Dutch","Dutch, c. 1600–1653","","European Art","Public Domain","valid",6179,4219,0,"1",0,"Bartsch 1.29.10, only state; illustrated Bartsch as ii/ii; Dutuit 10 ii/ii",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
