"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:chinese-art-highlights"
"33802","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","5 11/16 x 2 5/8 x 2 5/8 in. (14.45 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with flowers and organic patterns; cover with tortoise shell carved with a figure at center, surrounded by a bat, a deer and a bird","","From ","Gift of Michele and David Dewey","2002.271.44a,b","","Artist",,,"","Asian Art","Public Domain","valid",1518,2507,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33770","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","7 3/16 x 2 13/16 x 2 13/16 in. (18.26 x 7.14 x 7.14 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with painted design of dogs playing with a ball and a ribbon; high domed cover with tortoise shell carved with cranes and insects amid long-stemmed flowers","","From ","Gift of Michele and David Dewey","2002.271.15a,b","","Artist",,,"","Asian Art","Public Domain","valid",1392,2672,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"8318","Bhikshatana","Bronze"," Sculpture","8 3/16 x 2 7/16 x 2 3/8 in. (20.8 x 6.19 x 6.03 cm)",,"Asia","Cambodia",,"12th century","Not on View","12th century","Stickers","","2 blank stickers and on illegible sticker, on bottom of mount","In one of his many forms, the Hindu god Shiva wanders through the forest disguised as an ascetic, wearing only a loincloth and holding a walking stick and rosary.  This small icon probably was destined for a family altar, and demonstrates that both Hindu and Buddhist deities were worshipped in Cambodia, though Shiva's crown indicates the artist's incorporation of Khmer Buddhist iconography.","standing male figure wearing earrings, bracelets and a crownlike hat; holding a staff in his PL hand and a large ring in his PR hand; attached to mount","",,"Gift of Michele and David Dewey","99.216.5","","Artist",,,"","Asian Art","Public Domain","valid",7341,10277,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"8147","Ganesha","Bronze"," Sculpture","4 x 2 3/4 x 1 15/16 in. (10.16 x 6.99 x 4.92 cm)",,"Asia","Cambodia",,"12th-13th century","Not on View","12th-13th century","","","","God of wisdom and remover of obstacles both visible and invisible, the elephant-headed Ganesha is invoked at the commencement of any new undertaking or journey.  As the deity's spirit was thought to reside within its likeness, this small bronze statue would thus constitute a perfect traveling companion, guiding its owner towards wise decisions and safe paths.

A popular Hindu deity, Ganesha was introduced to Cambodian artists in the 7th century.  Over the next five centuries, India's chubby elephant icon was transformed into a sleek, anthropomorphic figure.  He sits meditatively in a classic lotus position, holding his own broken tusk.","seated figure with male body and elephant's head; wearing a caplike crown; flowerlike element on back of costume","",,"Gift of Michele and David Dewey","99.216.11","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"8150","Standing Buddha","bronze"," Sculpture","H.10-11/16 x W.4-3/16 x D.2-3/16 in. (without mount)",,"Asia","Cambodia",,"11th-12th century","Not on View","11th-12th century","Sticker","","\'No.3\', on sticker, on bottom of mount","","standing Buddha wearing cape; both hands raised in abaya mudra; wearing caplike crown, earrings and necklace; attached to mount","",,"Gift of Michele and David Dewey","99.216.8","","Artist",,,"","Asian Art","Public Domain","valid",2874,3716,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"8148","Seated Buddha","bronze"," Sculpture","H.5-1/4 x W.2-3/4 x D.1-11/16 in.",,"Asia","Cambodia",,"12th-13th century","Not on View","12th-13th century","","","","","seated Buddha with PL hand palm up in lap and PR hand on knee; broad shoulders and very thin arms; wearing long earrings and pointed cap","",,"Gift of Michele and David Dewey","99.216.12","","Artist",,,"","Asian Art","Public Domain","valid",2460,3712,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"8149","Hand of a Seated Buddha","bronze"," Sculpture","H.2-1/16 x W.2-1/8 x D.1-1/8 in. (without mount)",,"Asia","Cambodia",,"12th century","Not on View","12th century","","","","","PL hand from a Buddha sculpture; very long middle finger; fingers slightly bent and apart; attached to mount","",,"Gift of Michele and David Dewey","99.216.6","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"8323","Vishnu","bronze"," Sculpture","H.10-1/16 x W.3-15/16 x D.2-5/8 in. (without mount)",,"Asia","Cambodia",,"11th century","Not on View","11th century","Stickers","","sticker fragments, on bottom of mount","","standing male figure with 4 arms, each holding an object; wearing bracelets, heavy earrings, necklace and anklets; attached to mount","",,"Gift of Michele and David Dewey","99.216.14","","Artist",,,"","Asian Art","Public Domain","valid",2874,3835,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"8321","Vishnu on Garuda","Bronze"," Sculpture","7 1/8 x 3 1/8 x 1 7/16 in. (18.1 x 7.94 x 3.65 cm)",,"Asia","Cambodia",,"12th-13th century","Not on View","12th-13th century","Sticker","","partially removed sticker, on bottom of mount","In Hinduism, Vishnu is the preserver and maintainer of the established order. Whereas Shiva is Lord of the Beginning and of the End, Vishnu is the deity who oversees the middle ground, avoids extremes, and maintains orthodoxy. The standard depiction of Vishnu is four-armed standing upright wearing a crown. He carries a conch shell, lotus, a club, and a discus. His vehicle is the bird Garuda depicted here in the usual form as part human, part bird.","4-armed Vishnu standing on the shoulders of Garuda, with wings, bird's head and bird legs; both have arms raised; attached to mount","",,"Gift of Michele and David Dewey","99.216.7","","Artist",,,"","Asian Art","Public Domain","valid",2874,3495,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"8319","Seated Crowned Buddha","bronze"," Sculpture","H.8-5/8 x W.5-1/16 x D.2-5/8 in.",,"Asia","Cambodia",,"11th century","Not on View","11th century","","","","","seated Buddha with hands in lap, PR index finger bent to touch thumb; wearing crown, necklace, bracelets and heavy earrings","",,"Gift of Michele and David Dewey","99.216.13","","Artist",,,"","Asian Art","Public Domain","valid",1304,1920,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"8320","Enshrined Buddha","bronze"," Sculpture","H.8-1/16 x W.4-3/8 x D.1-3/8 in. (without mount)",,"Asia","Cambodia",,"11th century","Not on View","11th century","Stickers","","sticker fragments, on bottom of mount","","seated Buddha with PL hand palm up on lap and PR hand on knee; organic, leaflike designs on back of throne; attached to mount","",,"Gift of Michele and David Dewey","99.216.9","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"8322","Sadashiva","Bronze"," Sculpture","H.8-9/16 x W.3-7/8 x D.1-11/16 in.",,"Asia","Cambodia",,"12th-13th century","Not on View","12th-13th century","","","","","dancing figure standing on toes with knees apart; 5 heads and 10 arms; figure has dagger attached to the back of his costume","",,"Gift of Michele and David Dewey","99.216.10","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"31525","Naga Buddha","bronze"," Sculpture","H.12 x W.6 x D.2-7/8 in. (overall)",,"Asia","Cambodia",,"11th century","Not on View","11th century","","","","","seated Buddha with hands on lap; small pointed hat on top of head; coiled snake body throne; 7 doglike heads on back of throne; smiling expression","",,"Gift of Michele and David Dewey","99.216.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",2874,3797,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33791","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 15/16 x 2 5/8 x 2 5/8 in. (15.08 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with rock formation, water lilies and dragon fly, with inscription at top edge; domed cover with tortoise shell carved with flowers, leaves and branches","",,"Gift of Michele and David Dewey","2002.271.35a,b","","Artist",,,"","Asian Art","Public Domain","valid",1492,2382,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33806","Cricket cage","Wood, metal"," Woodwork; Tools, Equipment and Utilitarian Objects","3 x 3 1/2 x 1 11/16 in. (7.6 x 8.9 x 4.3 cm) (without chain)","Cage","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","roughly crescent-shaped with clipped points; wood slats with sliding door; chain attached to loop on top","",,"Gift of Michele and David Dewey","2002.271.3","","Artist",,,"","Asian Art","Public Domain","valid",2281,1778,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33789","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 11/16 x 1 7/8 x 1 7/8 in. (11.91 x 4.76 x 4.76 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with 2 cranes perched on tree branches","",,"Gift of Michele and David Dewey","2002.271.33a,b","","Artist",,,"","Asian Art","Public Domain","valid",1439,2516,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33774","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 5/8 x 1 13/16 x 1 13/16 in. (14.29 x 4.6 x 4.6 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","6-sided undecorated gourd; flat cover with tortoise shell carved with moth and flowers with vines","",,"Gift of Michele and David Dewey","2002.271.19a,b","","Artist",,,"","Asian Art","Public Domain","valid",1401,2633,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33772","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","6 5/16 x 3 1/16 x 3 1/16 in. (16.03 x 7.78 x 7.78 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with 4 character inscription on bottom; flat ivory cover carved with dragon","",,"Gift of Michele and David Dewey","2002.271.17a,b","","Artist",,,"","Asian Art","Public Domain","valid",1518,2650,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33748","Cricket Sleeping Container","Pottery"," Ceramics","H.4-1/2 x Dia.5-1/8 in. (overall)","Cricket Sleeping Container","Asia","China",,"Date Unknown","Not on View",,"Sticker; Stamps; Inscription","","\'37A\', on sticker, on top of cover; 2 untranslated stamps, on underside of cover and on bottom; \'DD\', in white chalk(?), on bottom","","cylindrical container; grey ceramic; heavy base","",,"Gift of Michele and David Dewey","2001.291.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",3000,2921,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33766","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/16 x 2 1/4 x 2 1/4 in. (15.4 x 5.72 x 5.72 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with buildings in a rocky landscape; domed cover with tortoise shell carved with squirrels climbing on fruit tree branches with dense leaves","",,"Gift of Michele and David Dewey","2002.271.11a,b","","Artist",,,"","Asian Art","Public Domain","valid",1383,2559,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33765","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 7/16 x 2 3/4 x 2 3/4 in. (16.35 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with faint 4-character inscription on bottom; domed cover with tortoise shell carved with birds amid flowers","",,"Gift of Michele and David Dewey","2002.271.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",1476,2657,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33747","Cage for Two Crickets","Bamboo"," Woodwork","4 1/8 x 4 11/16 x 1 1/2 in. (10.5 x 11.9 x 3.8 cm)","Cage for Two Crickets","Asia","China",,"Date Unknown","Not on View",,"","","","","rectangular cage with slats at center dividing it into 2 parts; 2 sliding doors; small bamboo handle on top","",,"Gift of Michele and David Dewey","2002.271.5","","Artist",,,"","Asian Art","Public Domain","valid",2436,1998,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33759","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 3/4 x 2 11/16 x 2 11/16 in. (17.15 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth; high domed cover with tortoise shell carved with intertwined flowering branches","",,"Gift of Michele and David Dewey","2002.271.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",1639,2542,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33757","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 13/16 x 2 3/4 x 2 3/4 in. (12.22 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with heavy bottom and ivory ring around mouth; domed ivory cover carved with flowers and foliage","",,"Gift of Michele and David Dewey","2002.271.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",1644,2469,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33769","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 7/8 x 2 3/16 x 2 3/16 in. (14.92 x 5.55 x 5.56 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with a central dragon surrounded by men, animals and animals with human arms and legs, brandishing weapons","",,"Gift of Michele and David Dewey","2002.271.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",1440,2624,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33787","Cricket Container","Gourd, ivory, pigment"," Tools, Equipment and Utilitarian Objects","4 11/16 x 2 11/16 x 2 11/16 in. (11.91 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with figures, a tiger, a deer and a dragon; flat-topped cover carved with green-tinted foliage","",,"Gift of Michele and David Dewey","2002.271.31a,b","","Artist",,,"","Asian Art","Public Domain","valid",1470,2303,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33780","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/8 x 2 5/8 x 2 5/8 in. (15.56 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with figures and foliage; domed cover with tortoise shell carved with 2 birds in a tree","",,"Gift of Michele and David Dewey","2002.271.25a,b","","Artist",,,"","Asian Art","Public Domain","valid",1279,2407,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33776","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 3/8 x 2 11/16 x 2 11/16 in. (11.11 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; flat cover carved with kitten chasing a moth","",,"Gift of Michele and David Dewey","2002.271.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",1756,2676,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33754","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","5 3/16 x 2 1/2 x 2 1/2 in. (13.18 x 6.35 x 6.35 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with basketweave pattern; ivory ring at mouth; domed cover with ivory top, carved with 7 objects around edge and tinted green","",,"Gift of Michele and David Dewey","2002.271.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",1600,2659,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33779","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 5/8 x 2 15/16 x 2 15/16 in. (16.83 x 7.46 x 7.46 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high-domed cover with tortoise shell carved with bird flying in tree leaves and branches","",,"Gift of Michele and David Dewey","2002.271.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",1508,2555,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33777","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 15/16 x 2 x 2 in. (12.54 x 5.08 x 5.08 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; flat-topped, slightly domed cover carved with flowers; tortoise shell ring around cover","",,"Gift of Michele and David Dewey","2002.271.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",1423,2529,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33788","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","6 7/16 x 2 1/2 x 2 1/2 in. (16.35 x 6.35 x 6.35 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover carved with dragon","",,"Gift of Michele and David Dewey","2002.271.32a,b","","Artist",,,"","Asian Art","Public Domain","valid",1466,2672,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33773","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","6 3/16 x 2 11/16 x 2 11/16 in. (15.72 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with 2 cartouches surrounding couples engaged in intercourse; attached ivory base; domed cover with tortoise shell carved with birds amid flowering tree","",,"Gift of Michele and David Dewey","2002.271.18a,b","","Artist",,,"","Asian Art","Public Domain","valid",1453,2417,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33775","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 15/16 x 2 9/16 x 2 9/16 in. (17.62 x 6.51 x 6.51 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","heavy gourd with foliage around center; organic bands on top and bottom edges; ivory disk at bottom; cover with tortoise shell carved with foliage and flowers","",,"Gift of Michele and David Dewey","2002.271.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",1487,2772,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33792","Cricket Container","Gourd, ivory, tortoise shell, gilt"," Tools, Equipment and Utilitarian Objects","5 1/2 x 1 7/8 x 1 7/8 in. (13.97 x 4.76 x 4.76 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with a crane, insects and flowers","",,"Gift of Michele and David Dewey","2002.271.36a,b","","Artist",,,"","Asian Art","Public Domain","valid",1483,2681,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
