"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:arts-of-americas"
"2321","Untitled","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 10 in. (16.76 x 25.4 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","special edition with signed original print","","From ""The American Monument"" special edition","Gift of the artist","76.59","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1706,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"2319","To the Men and Women Who Settled in Newbury. . .","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,,,,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.8","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3715,2485,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"2317","Kiener Memorial Fountain and Runner Statue. . .","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.6","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4415,2902,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"2312","A Boy Scout Statue of Liberty, Wichita, Kansas","Gelatin silver print (printed 1976)"," Photographs","9 15/16 x 6 5/8 in. (25.24 x 16.83 cm) (image)
10 15/16 x 8 7/16 in. (27.78 x 21.43 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.10","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2498,3696,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"2311","Alabama State Memorial, Vicksburg National Military Park","Gelatin silver print (printed 1976)"," Photographs","9 15/16 x 6 5/8 in. (25.24 x 16.83 cm) (image)
10 15/16 x 8 7/16 in. (27.78 x 21.43 cm) (sheet)",,,,,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.1","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2470,3731,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"2320","Mount Rushmore, South Dakota","Gelatin silver print (printed 1976)"," Photographs","6 11/16 x 9 15/16 in. (16.99 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio, 1969","National Endowment for the Arts Purchase Grant","76.58.9","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3560,2379,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"2322","Coal Worker, Minnesota","Gelatin silver print (printed 1976)"," Photographs","9 3/4 x 10 3/8 in. (24.77 x 26.35 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1952","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.2","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1990,1830,1,"1",0,,,"[""10564"",""2322""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"10563","Boy and Car, New York City","Gelatin silver print (printed 1976)"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1949","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts Purchase Grant and miscellaneous matching funds","76.60.1","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2001,2015,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"21155","Goya, Louvre, Paris","Gelatin silver print (printed 1976)"," Photographs","11 1/4 x 9 5/8 in. (28.58 x 24.45 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.8","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1992,2332,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"10562","Slaughter House, South St. Paul, Minnesota","Gelatin silver print (printed 1976)"," Photographs","10 x 9 5/8 in. (25.4 x 24.45 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)","Photograph","North America","United States",,"1962","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.4","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1978,2000,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"21153","Confirmation Dress, Spain","Gelatin silver print (printed 1976)"," Photographs","9 13/16 x 12 15/16 in. (24.92 x 32.86 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1966","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.6","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2643,2017,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"21158","Mother, Baby's Hand, Mexico","Gelatin silver print (printed 1976)"," Photographs","11 13/16 x 9 1/2 in. (30 x 24.13 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.10","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2993,2404,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"21101","""My Mother""","Gelatin silver print (printed 1976)"," Photographs","10 3/8 x 10 3/16 in. (26.35 x 25.88 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.9","Photographer: Rolf Koppel","Artist","American","American, born 1937","%C2%A9 1973 Rolf Koppel. All Rights Reserved.","Arts of the Americas","In Copyright","valid",1921,1943,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,true
"21154","Governor Wallace, Minnesota","Gelatin silver print (printed 1976)"," Photographs","9 11/16 x 12 1/4 in. (24.61 x 31.12 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.7","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2575,2032,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"21156","Cadaver, New York City","Gelatin silver print (printed 1976)"," Photographs","12 13/16 x 9 9/16 in. (32.54 x 24.29 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.9","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2003,2625,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"21262","Landscape, Cornfield and Thunderstorm near Plainview, Texas","Gelatin silver print (printed 1976)"," Photographs","13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (image)
19 13/16 x 15 13/16 in. (50.32 x 40.16 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","Forty percent of the food produced in the United States each year goes to waste. About one fourth of the fresh water available is used to grow that food. Improved transportation and raised consciousness of waste could save a lot of water, or feed a lot of people.","","",,"The National Endowment for the Arts Purchase Grant","76.86.6","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1909,1905,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"21169","Woman's Lips, Neck, Minnesota","Gelatin silver print (printed 1976)"," Photographs","9 3/8 x 12 9/16 in. (23.81 x 31.91 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1960","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.3","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2545,1922,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"63521","Coney Island Bather, New York","Gelatin silver print (printed 1976)"," Photographs","19 9/16 x 15 3/4 in. (49.69 x 40.01 cm) (image, sheet)","Photograph",,,,"1939-1941","Not on View","20th century","Signature, Inscription, Edition and Stamp

URC on back, in pencil: [43]","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","Lisette Model is known for the frank humanism of her street photography, which emphasizes the beauty and peculiarities of everyday people and life. 
With the invention of small and quick-to-use cameras, she was able to take candid photographs of the people around her, mostly in New York City. This subject’s smile and charm give a sense of the happiness that comes from a day at the beach. 
Model’s most famous works are from the 1930s and 1940s, and later in her life, she became an important teacher of photography. Her most accomplished and well-known pupil was Diane Arbus, whose work you can see in this show as well.","large dark-haired woman in a black one-piece bathing suit; woman has her hands on her knees and is smiling; standing on sand at water's edge","","From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.8","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",3573,4497,1,"1",1,,,"[""""]",true,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"63523","Café Metropole, New York City","Gelatin silver print (printed 1976)"," Photographs","19 7/16 x 15 3/4 in. (49.37 x 40.01 cm) (image, sheet)","Photograph",,,,"c. 1946","Not on View","20th century","Signature, Inscription, Edition and Stamp

URC on back, in pencil: [41]","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","woman in a sleeveless black dress singing into a microphone in her right hand; woman has a snood and feathers in her hair","","From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.10","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",3599,4496,1,"1",0,,,"[""""]",true,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"63514","Woman with Veil, San Francisco","Gelatin silver print (printed 1976)"," Photographs","19 9/16 x 15 3/4 in. (49.69 x 40.01 cm) (image, sheet)","Photograph",,,,"1949","Not on View","20th century","Signature, Inscription, Edition and Stamp

ULC on back, in pencil: [34 (?)]","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","seated older woman wearing a flower hat with a net veil covering her face, a ruffled lace blouse and a floral corsage; woman is holding a pair of white gloves and a clutch purse with a fur coat draped over her arm","","From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.1","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",2032,2467,1,"1",0,,,"[""""]",true,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"63517","Famous Gambler, French Riviera","Gelatin silver print (printed 1976)"," Photographs","19 9/16 x 15 9/16 in. (49.69 x 39.53 cm) (image, sheet)","Photograph",,,,"c. 1934","Not on View","20th century","Signature, Inscription, Edition and Stamp

ULC on back, in pencil: [54 (?)]","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","seated heavy-set woman, seen from back; woman wearing a white hat with a dark band and flower; dark jacket with white lace collar and dark skirt; cane next to woman; outdoor cafe","","From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.4","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",3534,4474,1,"1",0,,,"[""""]",true,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"63515","Lower East Side, New York City","Gelatin silver print (printed 1976)"," Photographs","19 3/8 x 15 5/8 in. (49.21 x 39.69 cm) (image, sheet)","Photograph",,,,"c. 1942","Not on View","20th century","Signature, Edition and Stamp","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","dark-haired woman on stairs with eyes closed, pointing her finger at something out of the image; woman is wearing a knit shawl with knotted fringe","","From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.2","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",1927,2395,1,"1",0,,,"[""""]",true,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"63518","Promenade des Anglais, Nice, France","Gelatin silver print (printed 1976)"," Photographs","19 11/16 x 15 3/8 in. (50.01 x 39.05 cm) (image, sheet)","Photograph",,,,"1934","Not on View","20th century","Signature, Edition and Stamp","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","tanned man in 3-piece suit lounging in a chair outside; woman in a hat, reading a newspaper, in the background, looking in the direction of the man","","From From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.5","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",10.072453,
"63519","Fashion Show, Hotel Pierre, New York City","Gelatin silver print (printed 1976)"," Photographs","15 3/4 x 19 9/16 in. (40.01 x 49.69 cm) (image, sheet)","Photograph",,,,"1940-1946","Not on View","20th century","Signature, Inscription, Edition and Stamp

URC on back, in pencil: [15]","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","2 women in black outfits and black hats seated at a table; woman on left has her head resting on her right hand and is wearing an oval brooch and diamond larriat necklace; woman on right has her arms folded on the table and is wearing a triple strand of pearls","","From From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.6","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",10.072453,
"63522","Blind Man, Paris","Gelatin silver print (printed 1976)"," Photographs","19 3/8 x 15 9/16 in. (49.21 x 39.53 cm) (image, sheet)","Photograph",,,,"1933-1938","Not on View","20th century","Signature, Edition and Stamp","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","seated man wearing a sign around his neck; man is wearing a straw hat, shirt, tie, vest, coat, pants and lace-up boots; man is seated on a folding stool, holding a box","","From From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.9","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",10.072453,
"63520","Man with Pamphlets, Paris","Gelatin silver print (printed 1976)"," Photographs","19 9/16 x 15 3/4 in. (49.69 x 40.01 cm) (image, sheet)","Photograph",,,,"1933-1938","Not on View","20th century","Signature, Inscription, Edition and Stamp

URC on back, in pencil: [78]","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","heavy-set man with mustache wearing a cap, tie, jacket and dark pants; man is carrying newspapers under his left arm and walking down a street","","From From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.7","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",10.072453,
