"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7445","Saint Christopher","Chiaroscuro woodcut printed in reddish brown"," Prints","11 x 7 1/2 in. (27.94 x 19.05 cm) (image)","Print","Europe","Germany",,"c. 1509","Not on View","15th-16th century","","","","Lucas Cranach helped launch the fashion in northern Europe for chiaroscuro woodcuts, a technique of making a print from two or more blocks—one carrying the black lines of the design and the other block or blocks carrying the color. This popular woodcut shows Saint Christopher, whose name means ""Christ bearer,"" ferrying the Christ Child across the river as the boy grows heavier and heavier. Though dated 1506 in the woodblock, this print was more likely created a few years later and backdated so that Cranach could claim that he invented this specialized printmaking technique.","","P (unidentified), Lugt 2065; Ambroise Firmin-Didot (1790-1866), Lugt 119, Paris (until 1877; his sale, Hotel Druout, Paris, April 16-May 12, 1877, April 27, no. 1953, for Fr 105, to Gutekunst). Henry S. Theobald (1847-1934), Lugt 1375, London (until 1910; his sale, Gutekunst, Stuttgart, May 12-14, 1910, no. 173). [Frederick Keppel & Co., New York, until 1916; sold, May 9, for $280, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)",,"Bequest of Herschel V. Jones","P.68.137","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",3210,4740,0,"1",0,"Hollstein ia/iie; Bartsch 58",,"[""""]","medium:""Chiaroscuro woodcut""",10.810858
"48577","The Finding of Moses","Chiaroscuro woodcut printed from four blocks"," Prints","22 x 15 in. (55.88 x 38.1 cm) (plate)",,"Europe","England",,"1741","Not on View","18th century","","","","","","",,"Gift of funds from Mr. and Mrs. Kenneth Smith","P.69.165","Artist: John Baptist Jackson; Artist: after Sebastiano Ricci; Artist: after Paolo Veronese","Artist","British","British, c. 1701–c. 1780","","European Art","Public Domain","valid",3543,5353,0,"1",0,"Kainen 28",,"[""""]","medium:""Chiaroscuro woodcut""",10.810858
"51476","Saint Jerome","Chiaroscuro woodcut, printed from three blocks"," Prints","Image Size: 11-11/16 x 8-3/4 in. (29.7 x 22.2 cm)",,"Europe","Italy",,"1637","Not on View","17th century","","","","Bartolomeo Coriolano held a privileged position in Italian art: the celebrated artist Guido Reni (1575-1642) picked him to turn his drawings into prints, thereby spreading Reni's genius to a wider world. Coriolano specialized in chiaroscuro woodcut, a technique that employed multiple woodblocks to produce tonal images by printing overlapping colors. In skilled hands, such prints could take on sculptural qualities. Here the collaboration between Reni and Coriolano resulted in an imposing Jerome, whose physical presence-and hence his soul-is likened to the solid rocky outcropping on which he leans.","","pen verso, John Barnard ( L.1419).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.447","Artist: Bartolomeo Coriolano; Artist: after Guido Reni","Artist","Italian","Italian (Bologna), c. 1599–c. 1676","","European Art","Public Domain","valid",3870,5023,0,"1",0,"Bartsch XII p 83,33",,"[""""]","medium:""Chiaroscuro woodcut""",10.810858
"120464","Isaac Blessing Esau","Chiaroscuro woodcut from three color blocks and a key block"," Prints","8 11/16 × 11 in. (22.07 × 27.94 cm) (sheet)
15 1/2 × 17 1/2 × 1/2 in. (39.37 × 44.45 × 1.27 cm) (outer frame)","Print","Europe","Italy",,"1741","Not on View","18th century","Signature, Date","signed in block, upper right: [Ex Raph Vrbinat]; dated in block, lower left: [1741] and surmounted by monogram: [AMZ]
","no marks on backing sheet","","man reclining on a bed with a youth facing him in the foreground; woman and youth to the R under an arch","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.18","Artist: Count Anton-Maria Zanetti the Elder; Artist: after Raphael (Raffaello Sanzio)","Artist","Italian","Italian, 1680 - 1767","","European Art","Public Domain","valid",4350,3442,0,"1",0,"Bartsch 69 (vol. 12, p. 188)",,"[""""]","medium:""Chiaroscuro woodcut""",9.032361
"55658","The Evangelists Mark and Luke","Chiaroscuro woodcut"," Prints","9 3/16 x 12 3/4 in. (23.34 x 32.39 cm) (image)",,"Europe","Germany",,"1620-1630","Not on View","17th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.79.37","Artist: Ludolph Büsinck; Artist: after Georges Lallemand","Artist","German","German, 1599/1602–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Stechow 20; Hollstein 20; PCQ 26, 1939, 356",,"[""""]","medium:""Chiaroscuro woodcut""",8.962421
"52193","Virgin and Child with Saint John","Chiaroscuro woodcut"," Prints","9 11/16 x 5 7/16 in. (24.61 x 13.81 cm) (image)",,"Europe","Italy",,"c. 1722","Not on View","18th century","Signature","Name on plate","","","","Friedrich August II (has been given false margin)","From ","The Ethel Morrison Van Derlip Fund, 1965","P.13,344","Artist: Count Anton-Maria Zanetti the Elder; Artist: after Parmigianino","Artist","Italian","Italian, 1680 - 1767","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch 34 ii/iii",,"[""""]","medium:""Chiaroscuro woodcut""",8.962421
"104783","Saint John the Evangelist","Chiaroscuro woodcut"," Prints","7 3/8 x 4 5/8 in. (18.73 x 11.75 cm) (image, sheet)","Print","Europe","England",,"c. 1783","Not on View","18th century","Signature and Date","LRQ, in the print, in dark grey: J. (?)/ J.S./ 1782","","","twisting, contraposto pose, seen from back; head turned to look over PR shoulder; chalice with a snake in PR hand; PL arm crossed over body, holding a book to PR hip; architectural details in background; three shades of grey-green","Pia Gallo, New York, NY","From ","Gift of Pia Gallo in honor of Richard L. Hillstrom","2007.123.2","Artist: John Skippe; Artist: after Parmigianino","Artist","English","English, 1742-1811","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"LeB. 17",,"[""""]","medium:""Chiaroscuro woodcut""",8.962421
"104779","Lot and His Daughters","Chiaroscuro woodcut"," Prints","8 x 5 9/16 in. (20.32 x 14.13 cm) (image, sheet)","Print","Europe","England",,"1809","Not on View","19th century","Signature","LRC, in the print, in brown: JS","","","three figures, seen from back, walking up a step; central figure has head turned to PR; figure on R gesturing with PR hand; figure on L has walking stick; printed in brown, green and ochre","Pia Gallo, New York, NY","From ","Gift of Pia Gallo in honor of Richard Campbell","2007.123.1","Artist: John Skippe","Artist","English","English, 1742-1811","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Nagler 3",,"[""""]","medium:""Chiaroscuro woodcut""",8.962421
"46484","Three Shepherds","Chiaroscuro woodcut"," Prints","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,348","Artist: John Skippe; Artist: after Parmigianino","Artist","English","English, 1742-1811","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"LeB. 26",,"[""""]","medium:""Chiaroscuro woodcut""",8.962421
"46482","The Prodigal Son","Chiaroscuro woodcut"," Prints","8 7/8 x 6 3/4 in. (22.54 x 17.15 cm) (sheet)",,"Europe","England",,"1809","Not on View","19th century","","","","","","","From ","The Ethel M. Van Derlip Fund, 1965","P.13,347","Artist: John Skippe; Artist: after Salvator Rosa","Artist","Italian","Italian (Naples), 1615–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"LeB. 16",,"[""""]","medium:""Chiaroscuro woodcut""",8.962421
"50637","The Miraculous Draught of Fishes","Chiaroscuro woodcut"," Prints","9 9/16 x 13 3/4 in. (24.29 x 34.93 cm) (image)",,"Europe","Italy",,"1609","Not on View","17th century","","","","","","K.E.Hasse (Lugt 860), blue stamp recto.","From ","","P.12,847","Artist: Attributed to Niccolò Vicentino; Artist: after Raphael (Raffaello Sanzio or Santi); Publisher: Andrea Andreani; Artist: Formerly attributed to Ugo Da Carpi","Artist","Italian (Mantua)","Italian (Mantua), c. 1559 - 1629","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. XII, 37",,"[""""]","medium:""Chiaroscuro woodcut""",8.962421
"48579","Massacre of the Innocents","Chiaroscuro woodcut"," Prints","15 1/2 x 21 1/4 in. (39.37 x 53.98 cm) (plate)",,"Europe","England",,"1739","Not on View","18th century","","","","","","","From ","Gift of funds from Mr. and Mrs. Kenneth Smith","P.69.164","Artist: John Baptist Jackson; Artist: after Jacopo Tintoretto","Artist","Italian","Italian (Venice), 1518–1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Kainen 18",,"[""""]","medium:""Chiaroscuro woodcut""",8.962421
"48583","Dives and Lazarus","Chiaroscuro woodcut"," Prints","22 x 15 in. (55.88 x 38.1 cm) (plate)",,"Europe","England",,"1743","Not on View","18th century","","","","","right plate","","From ","Gift of funds from Mr. and Mrs. Kenneth Smith","P.69.166","Artist: John Baptist Jackson; Artist: after Jacopo Bassano","Artist","British","British, c. 1701–c. 1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Kainen 32",,"[""""]","medium:""Chiaroscuro woodcut""",8.962421
"47483","The Captive Pegasus","Chiaroscuro woodcut"," Prints","5 7/16 x 5 7/16 in. (13.81 x 13.81 cm) (image, diameter)","Print","Europe","England",,"c. 1897","Not on View","19th century","","","","","circular design","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,765","Artist: Charles Haselwood Shannon; Publisher: Die Graphischen Künste","Artist","British","British, 1863–1937","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Chiaroscuro woodcut""",8.962421
"138044","The Triumph of Caesar","Chiaroscuro woodcut printed in grayish-black, beige, and gray ink on multiple sheets of paper"," Prints","14 13/16 × 162 5/8 in. (37.62 × 413.07 cm)","Diptych print","Europe","Italy",,"1595-1599","Not on View","16th century","","","","This grand procession celebrates Roman leader Julius Caesar’s (100 BCE–44 BCE) military victories in the Gallic Wars (58 to 50 BCE) fought in the territories of modern-day France and beyond. Trumpeters and banner carriers lead the way, then come heroes, chariots, trophy bearers, soldiers, captives, booty, horses, oxen, goats, and elephants. Onlookers gather in palaces and loggias and on top of aqueducts to witness the magnificence. At the rear, as the parade passes a triumphal arch, a shield reading “Veni, Vidi, Vici” (I came. I saw. I conquered.) announces the arrival of Julius Caesar—then a general—aboard his richly ornamented coach. He holds a staff and palm frond as Fame, personified as a winged angel, crowns him with laurels.

The design is based on a spectacular, colorful cycle of nine large paintings made by Andrea Mantegna, one of the greatest artists of the Renaissance. He made them for Francesco II Gonzaga Marquess of Mantua in 1485. Francesco’s great grandson, Vincenzo I Gonzaga financed the production of this exceptionally large print made by Andrea Andreani.","triumphant processional, with regaling figures playing instruments, riding horseback and elephants, and waving banners, divided into vignettes separated by intricate columns; text on left, with an image of a crowned bust above text; diptych shipped with frames, not in the frames","Albertina, Vienna (Lugt 5e). Johan Fredrik Kroepelien (1937-2020, Bergen, Norway); his anonymous sale as “Property from a Private Scandinavian Collection,” Christie’s, London, December 10, 2019, lot 96, unsold; (purchased after the auction by C. G. Boerner, New York, and Harris Schrank, New York).","From ","The John E. and Marion Andrus III Fund in Support of the Department of Prints and Drawings","2020.86.2a,b","Artist: Andrea Andreani; Artist: after Andrea Mantegna; Artist: after Bernardo Malpizzi (intermediate draftsman)","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",23319,3052,0,"1",0,,,"[""""]","medium:""Chiaroscuro woodcut""",7.2538657
"143510","Hercules and Cacus","Chiaroscuro woodcut printed from three blocks in black, pale yellow, and olive green"," Prints","16 3/16 × 13 1/16 in. (41.1 × 33.2 cm) (image)
16 7/8 × 13 5/8 in. (42.9 × 34.6 cm) (sheet)","Print","Europe","Netherlands",,"1588","Not on View","16th century","LLC in brown ink: H. Golts[... illegible]","","verso LLC stamp in brown: S (inside a circle) [mark of Otto Schäfer, Lugt 5881].","The story of Hercules and Cacus is a spinoff from the tenth of the hero’s famous Twelve Labors: rustling the cattle of the monster Geryon. Having stolen the cattle, Hercules was driving them through Italy, when he decided to spend the night on the Aventine Hill (one of the seven hills upon which Rome would later rise). In a cavern beneath the hill lived Cacus, a menacing, fire-breathing giant. As Hercules slept, Caucus made off with some of the cattle. When Hercules discovered that they were in Cacus’s cave, he went in and slew him with his club. We identify the main players by their attributes: Hercules wears a lion skin as a cape, and Cacus belches fire.

Hendrick Goltzius used the chiaroscuro printmaking technique to cast an eerie light on the action. Three wooden blocks were carved with different but interdependent designs and then printed in superimposed layers of different colors.","two nude men fighting, with a standing man holding a club over his head; second man lying on his back, reaching up to grab standing man's groin; two other figures in ULC; cows, owls, and winged figure in URC; skull at bottom center; printed in green, yellow, and black","",,"The John E. and Marion Andrus III Fund in Support of the Department of Prints and Drawings and the Winton Jones Endowment Fund for Prints and Drawings","2022.35.1","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",7566,9407,0,"1",0,"Bartsch 231
Hollstein 373
Strauss 403
Bialler 25 ii/vi",,"[""""]","medium:""Chiaroscuro woodcut""",7.2538657
"7217","David Slaying Goliath","Chiaroscuro woodcut printed from three blocks in tan, light brown, and black"," Prints","10 7/16 x 15 7/16 in. (26.51 x 39.21 cm) (sheet)",,"Europe","Italy",,"c. 1518","Not on View","16th century","Yes","","","Sixteenth-century collectors had a passion for the freshness and spontaneity of drawings. To capitalize on these tastes, Ugo da Carpi pioneered the chiaroscuro woodcut in Italy. In this method, multiple blocks are cut and inked with different colors so the resulting print resembles a pen-and-ink sketch. Ugo's subject, based on a design by Raphael in the Vatican, shows young David's triumph over Goliath, to the dismay of the fleeing Philistines. Renowned for his technical virtuosity, Ugo set a trend with his chiaroscuro woodcuts, which would captivate European connoisseurs for centuries.","","K. E. Hasse (Lugt 860) Collector's monogram on back; Frederick Keppel; Kennedy Galleries, 1924",,"Gift of Herschel V. Jones, 1926","P.10,881","Artist: Ugo da Carpi; Artist: after Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1479–1532","","European Art","Public Domain","valid",5208,3534,0,"1",0,"Bartsch 8 i/iii",,"[""""]","medium:""Chiaroscuro woodcut""",7.2538657
"55971","The Fall of Phaeton","Etching and chiaroscuro woodcut"," Quillwork","16 1/8 x 10 1/2 in. (40.96 x 26.67 cm) (image)
17 1/4 x 10 3/4 in. (43.82 x 27.31 cm) (sheet)",,"Europe","France",,"1729-1742","Not on View","18th century","Signature","signed in plate","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.74.55","Artist: Nicolas Le Sueur; Artist: Comte de Caylus; Artist: after Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), 1568 - 1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeBl. 24",,"[""""]","medium:""Chiaroscuro woodcut""",7.183925
"48568","The Adoration of the Shepherds","Intaglio and chiaroscuro woodcut"," Prints","16 5/8 x 22 1/4 in. (42.23 x 56.52 cm) (sheet)",,"Europe","England",,"1724","Not on View","18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.195","Artist: Elisha Kirkall; Artist: after Perino del Vaga","Artist","British","British, 1682–1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"not in LeBlanc",,"[""""]","medium:""Chiaroscuro woodcut""",7.183925
"53531","The Martyrdom of Saint Peter and Saint Paul","Chiaroscuro woodcut from 3 blocks"," Prints","11 5/16 x 18 5/8 in. (28.73 x 47.31 cm) (image)",,"Europe","Italy",,"1520-1550","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.467","Artist: Antonio da Trento; Artist: after Parmigianino","Artist","Italian","Italian, c. 1508–after 1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.XII, 28, p. 79",,"[""""]","medium:""Chiaroscuro woodcut""",6.2946773
"54738","Marriage at Cana","Chiaroscuro woodcut from four blocks"," Prints","24 1/2 x 18 in. (62.23 x 45.72 cm) (sheet)
23 x 16 1/4 in. (58.42 x 41.28 cm) (plate)",,"Europe","England",,"1740","Not on View","18th century","","","","","","K.E. Hasse, L.860; Knoedler & Co.","From ","Bequest of Herschel V. Jones","P.68.191","Artist: John Baptist Jackson; Artist: after Paolo Veronese","Artist","Italian","Italian (Venice), 1487 - 1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Kainen 24",,"[""""]","medium:""Chiaroscuro woodcut""",6.2946773
"54736","Marriage at Cana","Chiaroscuro woodcut from four blocks"," Prints","23 x 16 1/4 in. (58.42 x 41.28 cm) (plate)
24 11/16 x 17 1/16 in. (62.71 x 43.34 cm) (sheet)",,"Europe","England",,"1740","Not on View","18th century","","on block: J.B. Jackson twice","","","right sheet","K.E. Hasse L. 860; Knoedler & Co","From ","Gift of funds from Dr. Duncan McNab","P.69.71","Artist: John Baptist Jackson; Artist: after Paolo Veronese","Artist","Italian","Italian (Venice), 1487 - 1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Kainen 24",,"[""""]","medium:""Chiaroscuro woodcut""",6.2946773
"64833","Presentation of the Virgin in the Temple","Chiaroscuro woodcut from four blocks"," Prints","22 1/4 x 17 7/8 in. (56.52 x 45.4 cm) (plate)",,"Europe","England",,"1742","Not on View","18th century","","","Watermark: <A. S.>","","center sheet","Knoedler & Co","From ","Bequest of Herschel V. Jones","P.68.192","Artist: John Baptist Jackson; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Kainen 25",,"[""""]","medium:""Chiaroscuro woodcut""",6.2946773
"48582","The Agony in the Garden","Chiaroscuro woodcut from four blocks"," Prints","23 x 16 1/4 in. (58.42 x 41.28 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from Dr. Duncan McNab","P.69.68","Artist: John Baptist Jackson; Artist: after Jacopo Bassano","Artist","British","British, c. 1701–c. 1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Kainen 30",,"[""""]","medium:""Chiaroscuro woodcut""",6.2946773
"48578","The Presentation of the Virgin in the Temple","Chiaroscuro woodcut from four blocks"," Prints","23 x 16 1/4 in. (58.42 x 41.28 cm) (plate)",,"Europe","England",,"1742","Not on View","18th century","","","","","left sheet","","From ","Gift of funds from Dr. Duncan McNab","P.69.70","Artist: John Baptist Jackson; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Kainen 25",,"[""""]","medium:""Chiaroscuro woodcut""",6.2946773
