"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:aampi","list:women-and-lgbtqia-photographers"
"22497","Fort Lauderdale, Yankee Stadium, Fort Lauderdale, Florida","Color coupler print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company","81.120.58","Photographer: Stephen Shore","Artist","American","American, born 1947","%C2%A9 1978 Stephen Shore. All rights reserved.","Arts of the Americas","In Copyright","valid",4786,3810,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"81905","Untitled","Color coupler print"," Photographs","15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (image, sheet)",,"North America","United States",,"1962-1975","Not on View","20th century","","","","","","","From ","Frances E. Andrews Fund","75.22","Photographer: Donald Lipski","Artist","American","American, born 1947","%C2%A9 Donald Lipski. All rights reserved.","Arts of the Americas","In Copyright","valid",2426,1952,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"82958","Untitled","Color coupler print"," Photographs","10 15/16 x 14 5/16 in. (27.78 x 36.35 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","","From ","Gift of the artist","77.40.18","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4761,3631,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"82957","Untitled","Color coupler print"," Photographs","10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","","From ","Gift of the artist","77.40.17","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4619,3602,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"82943","Untitled","Color coupler print"," Photographs","10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[California]","","From ","Gift of the artist","77.40.3","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4625,3608,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"82954","Untitled","Color coupler print"," Photographs","10 15/16 x 14 in. (27.78 x 35.56 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","","From ","Gift of the artist","77.40.14","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4632,3585,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"82942","Untitled","Color coupler print"," Photographs","10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[photographer's father]","","From ","Gift of the artist","77.40.2","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4630,3616,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"82947","Untitled","Color coupler print"," Photographs","13 1/2 x 10 15/16 in. (34.29 x 27.78 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[California]","","From ","Gift of the artist","77.40.7","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",3632,4473,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"82941","Untitled","Color coupler print"," Photographs","10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[photographer's mother]","","From ","Gift of the artist","77.40.1","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4646,3624,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"82956","Untitled","Color coupler print"," Photographs","10 7/8 x 13 in. (27.62 x 33.02 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","","From ","Gift of the artist","77.40.16","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4300,3585,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"82945","Untitled","Color coupler print"," Photographs","10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[California]","","From ","Gift of the artist","77.40.5","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4596,3607,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84179","Kyoto: Sanjohashi in the Rain","Color coupler print"," Photographs","6 5/16 x 53 1/16 in. (16.03 x 134.78 cm) (image)
8 x 54 1/2 in. (20.32 x 138.43 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [55]","","","","437 degree panoramic color photograph; people with umbrellas at left and right edges; street intersection at left and right edges; canal at center; city buildings at center and left and right edges","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.55","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",7032,823,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84174","Tsuchiyama: Cedars near Tamura River","Color coupler print"," Photographs","6 5/16 x 51 3/16 in. (16.03 x 130.02 cm) (image)
8 x 53 1/4 in. (20.32 x 135.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [50]","","","","417 degree panoramic color photograph; grove of cedar trees","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.50","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6790,816,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84146","Shirasuka: Overlooking the Enshu Sea","Color coupler print"," Photographs","6 1/2 x 50 7/8 in. (16.51 x 129.22 cm) (image)
8 x 52 9/16 in. (20.32 x 133.51 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [33]","","","","402 degree panoramic color photograph; plowed farmland with small clumps of trees at left and right; overlooking a valley with farm fields below","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.33","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6746,848,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84101","Hara: Noontime Walk Fuji","Color coupler print"," Photographs","6 5/16 x 51 3/8 in. (16.03 x 130.49 cm) (image)
8 x 53 5/16 in. (20.32 x 135.41 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [14]","","","","417 degree panoramic color photograph; three men at left walking down deserted road; water visible in background; cluster of trees with grave markers in front visible at left and right","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.14","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6808,823,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84091","Kanagawa (Yokohama): 21st Century Park","Color coupler print"," Photographs","6 5/16 x 51 in. (16.03 x 129.54 cm) (image)
8 x 53 5/8 in. (20.32 x 136.21 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [4]","","","","417 degree panoramic color photograph; three roads at left, center and right; same cluster of brown and tan striped buildings at left and right; white wall with black drawings left; ferris wheel and wedge-shaped building at right","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.4","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6800,814,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84147","Futakawa: Wild Iris in the Rain","Color coupler print"," Photographs","6 5/16 x 49 7/8 in. (16.03 x 126.68 cm) (image)
8 x 51 1/2 in. (20.32 x 130.81 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [34]","","","","408 degree panoramic color photograph; small patch of yellow irises at center; trees and farm buildings in background and at left and right","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.34","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6617,823,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84166","Miha (Nagoya): Atsuta Shrine","Color coupler print"," Photographs","6 5/16 x 51 7/16 in. (16.03 x 130.65 cm) (image)
8 x 53 9/16 in. (20.32 x 136.05 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [42]","","","","409 degree panoramic color photograph; people with umbrellas, two people wearing rainsuits, one with camera on tripod, visible at left and right; large gravel area in front with buildings and trees behind","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.42","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6845,816,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84094","Fujisawa: Field of Onions","Color coupler print"," Photographs","6 5/16 x 50 3/8 in. (16.03 x 127.95 cm) (image)
8 x 52 1/2 in. (20.32 x 133.35 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [7]","","","","411 degree panoramic color photograph; street with shops and other buildings; people in field right of center; steps to walkway over street visible at left and right edges","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.7","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6681,817,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84095","Hiratsuka: Surfers","Color coupler print"," Photographs","6 5/16 x 50 1/4 in. (16.03 x 127.64 cm) (image)
8 x 52 1/8 in. (20.32 x 132.4 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [8]","","","","410 degree panoramic color photograph; surfers in distance at center; shore extending to right and left, covered in debris; several figures on shore at right and left; wall visible to right and left","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.8","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6656,822,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84162","Fujikawa: Preparing Rice Fields","Color coupler print"," Photographs","6 5/16 x 52 11/16 in. (16.03 x 133.83 cm) (image)
8 x 54 5/16 in. (20.32 x 137.95 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [38]","","","In Japan space is at a premium and rice fields often extend to the edges of roads, housing, and even train tracks. After fields are plowed, seedlings are transplanted into the beds which are then flooded with a few inches of water. The warmth of the sun and the water provide an excellent environment for the seedlings to grow. This  also aids the hatching of mosquitoes that spread malaria and encephalitis which are endemic across Eastern Asia.","425 degree panoramic color photograph; fields with standing water; figure on small tractor in field at center, with other figures at proper right; buildings in background; train visible at left and right","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.38","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6989,828,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84177","Kusatsu: Tokaido Road Market","Color coupler print"," Photographs","6 5/16 x 49 5/16 in. (16.03 x 125.25 cm) (image)
8 x 51 7/16 in. (20.32 x 130.65 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [53]","","","","413 degree panoramic color photograph; arcade-covered market; view onto street at center; food market at left","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.53","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6574,820,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84097","Odawara: JR Station","Color coupler print"," Photographs","6 5/16 x 51 5/16 in. (16.03 x 130.33 cm) (image)
8 x 53 1/16 in. (20.32 x 134.78 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [10]","","","","419 degree panoramic color photograph; busy street with transit station in center; electronic ticket machines under overhang","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.10","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6811,822,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84144","Maisaka: Bridges at Imagire","Color coupler print"," Photographs","6 3/8 x 50 15/16 in. (16.19 x 129.38 cm) (image)
8 x 52 3/4 in. (20.32 x 133.99 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [31]","","","","413 degree panoramic color photograph; bridge with cars at right also visible at left edge; bridge in middle ground at left; train in background at right; water at left","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.31","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6764,822,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84176","Ishibe: Rice Fields","Color coupler print"," Photographs","6 5/16 x 50 3/16 in. (16.03 x 127.48 cm) (image)
8 x 52 1/16 in. (20.32 x 132.24 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [52]","","","","408 degree panoramic color photograph; fields with standing water at center; trees in background; road and houses visible at left and right","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.52","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6660,826,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84148","Yoshida: Yoshida Castle","Color coupler print"," Photographs","5 15/16 x 46 5/16 in. (15.08 x 117.63 cm) (image)
8 x 48 11/16 in. (20.32 x 123.67 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [35]","","","","407 degree panoramic color photograph; multi-level, ornate tile-roofed building right of center; open area in foreground with trees at center, left and right behind, partially blocking view of building; stone wall at left; stakes surrounding small trees at right, creating teepee shapes","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.35","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6153,761,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84178","Otsu: Mii-dera Temple","Color coupler print"," Photographs","6 5/16 x 50 11/16 in. (16.03 x 128.75 cm) (image)
8 x 52 9/16 in. (20.32 x 133.51 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [54]","","","","413 degree panoramic color photograph; two couples sitting under a shelter at right with other buildings in background, also visible at left; city visible in valley at center; red banner with white characters at center","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.54","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6730,812,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84096","Oiso: Passing Curiosity","Color coupler print"," Photographs","6 3/8 x 51 3/4 in. (16.19 x 131.45 cm) (image)
8 x 53 1/2 in. (20.32 x 135.89 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [9]","","","","418 degree panoramic color photograph; cluster of rocks with one tall standing rock in center, tall rock has inlaid plate with inscription; streets and buildings; smoking man on bicycle visible at right and left","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.9","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6848,828,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84160","Goyu: Cryptomeria on the Old Road","Color coupler print"," Photographs","6 5/16 x 50 1/2 in. (16.03 x 128.27 cm) (image)
8 x 52 1/8 in. (20.32 x 132.4 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [36]","","","","412 degree panoramic color photograph; road visible at center, left and right, next to a dark grove of trees left of center; corrugated metal building at left; small white vehicle visible at left and right","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.36","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6703,823,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84161","Akasaka: An Old Ryokan","Color coupler print"," Photographs","6 5/16 x 50 1/2 in. (16.03 x 128.27 cm) (image)
8 x 52 5/16 in. (20.32 x 132.87 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [37]","","","","411 degree panoramic color photograph; street with van, motorscooter; building with signs in center; barber pole next to air conditioning unit across street","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.37","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6694,820,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84090","Kawasaki: Crossing the Tama River","Color coupler print"," Photographs","6 3/16 x 52 1/4 in. (15.72 x 132.72 cm) (image)
8 x 53 3/4 in. (20.32 x 136.53 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [3]","","","","435 degree panoramic color photograph; river with small boats docked on one side at center; bridge visible at right and left edge with semi-trailer truck and people on bicycles; city skyline in background","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.3","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6915,806,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84142","Mitsuke: The Tenryu River","Color coupler print"," Photographs","6 5/16 x 50 7/16 in. (16.03 x 128.11 cm) (image)
8 x 52 5/16 in. (20.32 x 132.87 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [29]","","","","410 degree panoramic color photograph; view over river; bridge at right; concrete levee visible at left and right edge","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.29","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6693,821,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84098","Hakone: The Old Tokaido Road","Color coupler print"," Photographs","6 5/16 x 51 3/16 in. (16.03 x 130.02 cm) (image)
8 x 52 15/16 in. (20.32 x 134.46 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [11]","","","","418 degree panoramic color photograph; dense trees and brush; woman left of center with blue umbrella; several other figures visible on path at right and left","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.11","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6798,828,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84106","Ejiri (Shimizu): Miho Pines","Color coupler print"," Photographs","6 5/16 x 50 13/16 in. (16.03 x 129.06 cm) (image)
8 x 52 5/8 in. (20.32 x 133.67 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [19]","","","","415 degree panoramic color photograph; shore with small black rocks; debris scattered along edge of water; water with boats at right, left and in background; cluster of trees with docked boats in background just right of center","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.19","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6736,818,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84141","Fukuroi: Kite Flying by the River","Color coupler print"," Photographs","6 5/16 x 51 3/16 in. (16.03 x 130.02 cm) (image)
8 x 53 1/16 in. (20.32 x 134.78 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [28]","","","","417 degree panoramic color photograph; river at center with brightly-colored murals on levee at opposite shore; two bridges at left and right; red paved path visible right of center and at left and right edges; two adults and two children visible on path at left and right, flying a kite","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.28","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6777,823,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84145","Arai: The Arai Barrier","Color coupler print"," Photographs","6 5/16 x 51 in. (16.03 x 129.54 cm) (image)
8 x 52 15/16 in. (20.32 x 134.46 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [32]","","","","415 degree panoramic color photograph; tile-roofed, traditional Japanese structure at center; modern-looking white structure visible at left and right; trees and shrubs in front of buildings","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.32","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6768,823,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
