"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:aib-2021-selections","list:handbook","related:3dmodels","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"11957","The Entombment of Christ","Gilt, copper, enamel"," Sculpture","11 1/2 x 11 x 1 1/2 in. (29.21 x 27.94 x 3.81 cm)",,"Europe","France",,"c. 1250","G340","13th century","","","","The city of Limoges, France, was renowned for the quality of its metalwork and enamels throughout the Middle Ages. The artist formed this relief by hammering the rough design into the copper from the reverse, a technique known as repoussé, then finishing the scene by chasing details into the front surface. The blue enamel eyes, gilt surface, and engraved decorative elements all lend added richness.

This relief has been linked to a series of extant repoussé panels depicting scenes from the Passion of Christ, including the Last Supper, The Betrayal of Christ, and the Flagellation.  In the Entombment, Christ is being prepared for burial. A youthful John the Evangelist clasps his head in grief while Joseph of Arimathea and Mary Magdalene anoint his body with ointments and Mary cradles her dead son's head. The Entombment would have been a highly valued object of devotion on the church's altar.","The Anointing of the Body, copper, enamel frieze","",,"The William Hood Dunwoody Fund","58.8","","Artist",,,"","European Art","Public Domain","valid",4663,4851,0,"1",1,,,"[""""]","[{""title"":""Anointing the Body of Christ"",""_id"":""11957"",""objectId"":""11957"",""link"":""http://audio-tours.s3.amazonaws.com/p820.mp3"",""number"":""820"",""type"":""audio""}]","G340",0.1323862,,true,true,,
"60232","Adoration of the Magi","Alabaster, pigment"," Sculpture","17 3/8 x 11 1/4 x 2 in. (44.13 x 28.58 x 5.08 cm)",,"Europe","England",,"c.1430–60","G340","15th century","","","","This panel was once part of an altarpiece depicting scenes from the Passion of Christ.  The other panels would have included The Ascension of Christ, all mounted within a wooden framework attached to the altar. The reliefs, made by Nottingham craftsmen, were popular in both England and continental Europe, yet many of those in English churches were damaged or destroyed during the Protestant Reformation of the early 1500s. Here the Virgin Mary is holding the Christ Child as the three kings, or wise men, present gifts of gold, frankincense and myrrh.","Mary at left under a canopy, holding baby Jesus on her lap; three figures with crowns at left, offering vessels to Jesus; seated man with crutch in left corner; horse's and cow's heads, bottom center","",,"Gift of Alfred and Ingrid Lenz Harrison and Michael Snow","2001.268","","Artist",,,"","European Art","Public Domain","valid",1704,2560,0,"1",1,,,"[""""]","[{""title"":""Katz, The Adoration of the Magi"",""_id"":""60232"",""objectId"":""60232"",""link"":""http://audio-tours.s3.amazonaws.com/p421.mp3"",""number"":""421"",""type"":""audio""}]","G340",0.1323862,,,,,
"113688","Virgin of the Milk (Virgen de la leche)","Polychromed wood"," Sculpture","31 1/4 x 23 x 16 1/2 in. (79.38 x 58.42 x 41.91 cm) (approx.)",,"Europe","Spain",,"c. 1500","G340","16th century","","","","This medieval sculpture of the Virgin Mary breastfeeding her son is unexpectedly naturalistic for its time. Milk was considered refined blood from the mother’s womb, and images of the Virgin breastfeeding the Christ child had theological significance. It was thought the Virgin’s milk, like the blood of Jesus on the cross, had redemptive properties.","seated figure of Mary with long, thick brown hair, wearing rich robes of gold, blue and red, holding nude baby Jesus on her lap, breastfeeding; Jesus' brown hair is styled in ringlets close to his head","",,"The William Hood Dunwoody Fund","2012.12","Artist: Circle of Gil de Siloe","Artist","Spanish","active Burgos, Spain, 1486–1501","","European Art","Public Domain","valid",5541,7995,0,"1",0,,,"[""""]",,"G340",0.11845034,,,,,
"4706","The Element of Water","Oil on canvas"," Paintings","56 11/16 x 74 5/8 in. (143.99 x 189.55 cm) (canvas)
66 1/2 x 83 5/8 in. (168.91 x 212.41 cm) (outer frame)
91 7/8 in. (233.36 cm) (diagonal, upper right to lower left)
91 9/16 in. (232.57 cm) (diagonal, upper left to lower right)","Painting","Europe","Italy",,"c. 1576-1577","G340","16th century","","","","This nocturne, or night scene, shows a fish market being set up on a riverbank at dawn. The vendors display a variety of seafood, while other activities involving water, such as laundering, ferrying, and drinking, take place nearby. Above, Neptune, god of the sea, drives his chariot across the sky.

The dramatically lit landscape with many figures and meticulously rendered still-life details represents a new type of pastoral scene devised by Jacopo Bassano and his son Francesco. The large Bassano family workshop produced several series of such landscapes--the Four Seasons, the Four Elements, the Months, and well-known biblical stories. This painting, in which scholars believe Francesco had the primary role, is from a suite of the Four Elements (Earth, Air, Fire, and Water).","","",,"Bequest of Miss Tessie Jones, by exchange, the Ethel Morrison Van Derlip Fund, and the John R. Van Derlip Fund","94.45","Artist: Francesco da Ponte (Francesco Bassano); Artist: Jacopo da Ponte (Jacopo Bassano)","Artist","Italian (Venice)","Italian (Venice), 1549–1592","","European Art","Public Domain","valid",2492,1936,0,"1",0,,,"[""""]","[{""title"":""Ponte, The Element of Water"",""_id"":""4706"",""objectId"":""4706"",""link"":""http://audio-tours.s3.amazonaws.com/p278.mp3"",""number"":""278"",""type"":""audio""}]","G340",0.118338734,,,,,
"123223","Crucifixion","Limestone"," Sculpture","60 5/8 x 38 9/16 x 7 7/8 in. (154 x 98 x 20 cm.)","Sculpture","Europe","Spain",,"c. 1180","G340","12th century","","","","Jesus is seen dead on the cross while his mother, Mary, and his favorite disciple, the Evangelist Saint John, mourn below. This large-scale work embodies the characteristics of Romanesque sculpture in the medieval period, with its heavy stylized bodies, calligraphic depiction of hair, and linear, energetic approach to rendering the folds of the fabric.

A new interest in monumental stone sculptures, particularly those with an architectural purpose, arose in the 1100's in Europe. This relief would likely have been used as the centerpiece of a tympanum—an arched area above a church entrance that was covered with sculpted decoration. It is not known where the relief comes from, but it bears a resemblance to the sculpture of northern Spain, particularly to works in churches on the still-active pilgrimage route leading to Santiago de Compostela.","Romanesque relief-carved stone Calvary group showing Christ on the cross between standing figures of the Virgin Mary on the left and St. John the Evangelist on the right; Christ appears with a perizonium around his waist, his legs buckling to the left and his head raised but with heavy eyelids; Mary's hair is covered by a simple veil which encloses her left elbow and is held in her right hand, looking down, with her left hand raised to her face; Mary's mantle clings to her legs in a series of ""damp fold"" drapery swirls, and ruffles over her pointed shoes; John holds a book in the crook of his left arm, and with his right hand (fingers now missing) gestures up towards the body of Christ; John's bare feet protrude from under a long garment with a crinkled neckline; just visible above the surviving section of the patibulum of the cross are two small, rounded shapes that most likely formed the tips of a wing, presumably of an angel; five metal pins at top of lower portion for secure installation of heads of John and Mary and torso and head of Christ","","From ","The John R. Van Derlip Fund","2015.69a-d","","Artist",,,"","European Art","Public Domain","valid",6987,8869,0,"1",0,,,"[""""]",,"G340",0.10429127,,true,true,"[{""title"":""Crucifixion, c.1180"",""_id"":""123223"",""objectId"":""123223"",""link"":""https://sketchfab.com/models/fa55ab3c45764be5b203cd8e60ea59a4"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/fa55ab3c45764be5b203cd8e60ea59a4/dist/thumbnails/3e90304caa144002871e443e82a93eff/640.jpeg""}]",
"108724","The Ludovisi Saint Peter","Greek cipollino marble, rosso variegato marble, gilt bronze"," Sculpture","15 3/4 x 9 3/16 x 6 5/16 in. (40.01 x 23.34 x 16.03 cm)",,"Europe","Italy",,"2nd century (marble body); c. 1590 (gilt bronze head, hands and feet; throne)","G340","2nd and 16th century","","","","This sculpture originally represented a philosopher or a god, and was transformed into St. Peter in the late 16th century by adding the expressive head, hands, and feet in gilt bronze, and a throne. An unknown Roman sculptor carved it out of rare Greek cipollino (""onion-like"") marble, using the layers of different colors to emphasize the forms and movement of the body. This prized masterpiece was part of the Ludovisi collection in Rome, where it had been displayed in the same room as Bernini's Pluto and Proserpina since 1623.","male figure wearing a robe carved from brown-veined rock, seated on a red and cream stone plinth; head, hands and feet of gilt bronze; curly hair and beard; wearing cap; man holds scroll in PL hand and two keys in PR hand","","From ","The John R. Van Derlip Fund","2009.58","Artist: Attributed to Bastiano Torrigiani (head, hands and feet)","Artist","Italian","Italian, active 1573–1596","","European Art","Public Domain","valid",4472,6408,0,"1",0,,,"[""""]",,"G340",0.09771362,,,,,
"116111","Saint John the Baptist","Terra cotta"," Sculpture","19 11/16 x 16 1/4 x 8 3/4 in. (50 x 41.28 x 22.23 cm)",,"Europe","Italy",,"c. 1505","G340","16th century","","","","John the Baptist, patron saint of Florence, was a popular subject in the city. Busts of the saint as a boy were widespread, but almost unheard of elsewhere. Benedetto da Rovezzano, a pupil and collaborator of Michelangelo’s, produced a number of terra-cotta sculptures of the saint. This adolescent’s idealized face, with a narrow, straight nose and lively, layered hair, embodies the ideal of male youths found in Florentine Renaissance art. Sculptures of the young Baptist and Christ child were common features in Florentine homes, offering models of virtue for children of the household.

The artist later worked for the royal courts of France and England and was instrumental in spreading the Renaissance style beyond Italy.","bust of young man with medium-length curly hair; man wears draping garment with low neckline with knot on PR shoulder; bare PR arm; mottled patina","","From ","The John R. Van Derlip Fund","2013.1","Artist: Benedetto da Rovezzano","Artist","Italian","Italian, c. 1474–1552","","European Art","Public Domain","valid",7029,7449,0,"1",0,,,"[""""]",,"G340",0.09771362,,true,true,,
"124695","Arm reliquary","Silver, parcel gilt, ruby, saphires, garnet, spinel, beryl, quartzes, pearls, rock crystal"," Sculpture; Metalwork","16 15/16 × 5 × 3 in. (43.02 × 12.7 × 7.62 cm)","Reliquary","Europe","France",,"c. 1350-1400","G340","14th century","","","","A reliquary contains a relic (or what is recognized as a relic) of a particular saint—often a  fragment of bone or other body part—and often takes the form of the source of the  relic. Reliquaries were commissioned by Catholic churches from prominent local  goldsmiths, starting in the Middle Ages, and displayed for veneration in church and in  holy processions. Arm reliquaries were a favorite form at this time as priests would use  them to touch the faithful, believing that the power of the deceased saint could help  heal them.  

It is not known whether this reliquary was intended for a congregation in Brittany, in  northern France, or in southern England, where it is thought to have originated and was  most recently collected. Its realistic use of sheet silver wrapping the hand, with fingers  raised in blessing, and its rich adornment with precious stones, silver-gilt banding in  imitation of richly embroidered trim, and a rock crystal reliquary compartment (now  empty) continue to make it a captivating object.","PR forearm and hand; hand has two fingers raised in gesture of blessing; hammered gold bracelet on wrist with gems; hammered gold bands at hem and bottom of sleeve with gems; various gemstones each surrounded by bands of tiny pearls; pearl-banded window on front of forearm","",,"The Driscoll Art Accessions Endowment Fund","2016.37","","Artist",,,"","European Art","Public Domain","valid",6001,9030,0,"1",1,,,"[""""]",,"G340",0.08734526,,,,,
"8390","Month of September","Silk, wool; tapestry weave"," Textiles","H.177-3/4 x W.166-3/4 in. (irregular)",,"Europe","Belgium",,"1525-1528","G340","16th century","","","","In the Roman calendar, September 3 marked the feast of Bacchus, Roman god of wine, agriculture, and drunken revelry. Shown here, to the left of the grape stomp, is a red-nosed Bacchus, adding freshly harvested grapes. The upper corners of the tapestry acknowledge Bacchus’s parents: Jupiter, ruler of the Roman gods, and Semele (or Semela), a mortal woman. According to one version of the myth, Jupiter’s supernatural power consumed Semele in a moment of passion, and Jupiter brought the pregnancy to term. Bacchus was later known as having one father and two mothers, both male and female qualities, and often depicted as androgynous and beardless.

This tapestry derives from a set dedicated to months of the year. Five others from the set survive in the collections of the Metropolitan Museum of Art, the Art Institute of Chicago, and Dumbarton Oaks (Washington DC).","From the series The Medallion Months. The Month of September, symbolized by a vintage scene depicted in an oval medallion of which the frame carries the twelve signs of the zodiac alternated with pairs of classic female figures each holding an hour glass. In the upper spandrels Semele and Jupiter; in the lower spandrels a pair of lovers and a peasant cutting gapes. Elaborate border of fruits and figures outlined by guilloche band. Well preserved, colors fresh. This tapestry one of a set of twelve months of which seven pieces are known to exist. Materials warp undyed wool, 7-8½ ends per cm., weft dyed wool and silk, 22-120 ends per cm.","",,"The William Hood Dunwoody Fund","38.40","Cartoonist: Circle of Bernard van Orley; Designer: Circle of Bernard van Orley","Artist","Flemish","Flemish, active 16th century","","European Art","Public Domain","valid",5463,3586,0,"1",0,,,"[""""]",,"G340",0.08734526,,,,,
"49709","Half armor","Steel, leather, cloth"," Arms and Armor","11 1/4 x 13 x 9","Half armor","Europe","Italy",,"c. 1570–1580","G340","16th century","","","","Infantry soldiers, who valued full mobility over leg protection, commonly wore half armors of this type.   An elaborately etched armor such as this was probably commissioned by an officer to display his social rank and status.  The etching technique involves applying a resist agent such as wax or varnish to the polished steel, then dipping it in acid to etch away the unprotected background.  Originally developed to decorate armor, etching was later adapted for printmaking.  The decorative scheme combines military, Christian, and classical themes.  Bands of stylized military trophies of arms form a background for medallions framing classical heroes and biblical characters.  The breastplate medallion features the biblical heroine Judith, who saved her city from the Assyrians by seducing their general, Holofernes.  When Holofernes fell into a drunken stupor Judith cut off his head and displayed it at the city gate. The Assyrians awoke confused and leaderless and were easily defeated by Judith's people.","Steel with etched bands of stylized trophies alternating with polished bands and cartouches framing classical and biblical figures. The figure of Judith with the head of Holofernes is at center of the breast plate. Leather straps hold tassets of one plate, embossed and etched to simulate separate articulated horizontal lames. Includes a cabasset helmet with brass rivets in stylized flower shape around brim.","",,"Gift of Wayne and Rosalee MacFarlane","2001.111a-j","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"G340",0.08734526,,true,true,,
"142486","Pair of lions with columns and capitals","White and red Verona marble"," Sculpture; Architecture","26 3/16 × 17 11/16 × 29 1/8 in. (66.5 × 44.9 × 74 cm) (object part, lion base)
120 × 17 11/16 × 29 1/8 in. (304.8 × 45 × 74 cm) (assembled, approx.)","Sculpture","Europe","Italy",,"c. 1210-1220","G340","13th century","","","","Moon-faced with large, almond-shaped eyes and mouths open showing canines, each of these lions sports a luxuriant mane of wavy locks ending in tight curls that cascade down their backs. One lion has subdued his prey—a young calf lies lifeless under his paws—the second is engaged in mortal combat with a serpent whose teeth are sunk deep into the tender flesh of the lion’s neck. His survival is far from assured.

These lions were made during a boom in ecclesiastical building with elaborate architectural and figural programs beginning in the 11th century. While it isn’t possible to know where or how the lions were originally disposed, one can imagine them serving as supports for freestanding columns framing a portal, or entrance to a church or private chapel.

In the following centuries it was not uncommon for architectural elements to be moved and reconfigured in new spaces. This appears to be the case for these lions which, by 1893, had been incorporated into the facade of Martinvast, an old Normandy estate by its owner Arthur de Schickler (1828-1919) who made alterations to the chateau in the gothic revival style from 1867 to 1893.","column base is front half of stylized lion with mouth slightly open and head turned slightly toward PL; lion rests its front paws on the carcass of a calf; birds on lion's shoulders; reddish marble--tan tones at top--with black spots; grey spiral fluted column; reddish marble capital with horizontal deeply-incised wavy ribs and lion's head at each corner","","From ","The John R. Van Derlip Trust Fund and gift of funds from Lucy C. Mitchell","2021.113.1a-c","Artist: Workshop of Anselmo da Campione","Artist","Italian","Italian (Modena)","","European Art","Public Domain","valid",5203,7451,0,"1",1,,,"[""""]",,"G340",0.07697689,,,,,
"142487","Pair of lions with columns and capitals","White and red Verona marble"," Sculpture; Architecture","27 3/16 × 17 15/16 × 27 15/16 in. (69.1 × 45.6 × 71 cm) (object part, lion base)
120 × 17 15/16 × 27 15/16 in. (304.8 × 45.5 × 71 cm) (assembled, approx.)","Sculpture","Europe","Italy",,"c. 1210-1220","G340","13th century","","","","Moon-faced with large, almond-shaped eyes and mouths open showing canines, each of these lions sports a luxuriant mane of wavy locks ending in tight curls that cascade down their backs. One lion has subdued his prey—a young calf lies lifeless under his paws—the second is engaged in mortal combat with a serpent whose teeth are sunk deep into the tender flesh of the lion’s neck. His survival is far from assured.

These lions were made during a boom in ecclesiastical building with elaborate architectural and figural programs beginning in the 11th century. While it isn’t possible to know where or how the lions were originally disposed, one can imagine them serving as supports for freestanding columns framing a portal, or entrance to a church or private chapel.

In the following centuries it was not uncommon for architectural elements to be moved and reconfigured in new spaces. This appears to be the case for these lions which, by 1893, had been incorporated into the facade of Martinvast, an old Normandy estate by its owner Arthur de Schickler (1828-1919) who made alterations to the chateau in the gothic revival style from 1867 to 1893.","column base is front half of stylized lion with mouth slightly open with tongue out and head turned slightly toward PR; lion rests its front paws on a small serpent which is biting the lion's neck; reddish marble--tan tones at top--with black spots; grey spiral fluted column; reddish marble capital with horizontal deeply-incised wavy ribs and lion's head at each corner","","From ","The John R. Van Derlip Trust Fund and gift of funds from Lucy C. Mitchell","2021.113.2a-c","Artist: Workshop of Anselmo da Campione","Artist","Italian","Italian (Modena)","","European Art","Public Domain","valid",5203,7451,0,"1",0,,,"[""""]",,"G340",0.07697689,,,,,
"128390","Table cabinet","Oak and pine veneered with partly stained and ebonized maple, plum, ash, with etched, blued, and parcel gilt iron fittings"," Furniture","26 5/8 × 38 7/8 × 16 7/16 in. (67.63 × 98.74 × 41.75 cm) (closed)","Cabinet","Europe","Germany",,"c. 1560-1570","G340","16th century","","","","Elaborately veneered cabinets were a specialty of German cabinetmakers in the 1500s and 1600s, appealing to titled and wealthy patrons across Europe. The most sumptuous, like this one, were made in Augsburg, a city of wealth and sophistication, and were prized as much for the materials, scale, and complexity of their decoration as for the precious objects inside. Every surface of this cabinet is veneered, with several varieties of wood cut and pieced together like a puzzle. 

The imagery is based on engravings of the time, such as armored figures in close combat, slaying mythical creatures—including a unicorn and a dragon—or hunting wild animals. These scenes are set against a dense background of scrolling decoration and leaves inhabited by fruit, flowers, birds, and other creatures, as well as symbols of military might.","pictorial marquetry on top, front, sides, inside the lid, inside the doors, and throughout the inner drawer fronts and inner cabinet doors; images of soldiers and knights, some with horses, fighting various real and mythological animals and men; elaborate scrolls and floral edging with birds, animals, and various flowers and foliage; back on cabinet, inner top, and inner doors veneered in marquetry simulating paneling; wood of various shades including green; heavy metal handles on each short side; elaborate metals corners and hardware on inside and outside with scrolling motifs and bluing; compartments and drawers numbered in blue chalk; three keys; two secret compartments behind inner central removable section with four drawers on each side","","From ","The John R. Van Derlip Fund, the John and Ruth Huss Fund for Decorative Arts, and the Walter C. and Mary C. Briggs Trust Fund","2018.15a-x","","Artist",,,"","European Art","Public Domain","valid",8991,6882,0,"1",0,,,"[""""]",,"G340",0.07697689,,true,,,true
