"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"10407","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.11","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"10406","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.10","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"10399","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.3","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"10404","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.8","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"3683","Tall chest","Walnut, inlay"," Furniture","57 x 42 7/8 x 23 1/4 in. (144.78 x 108.9 x 59.06 cm)","Tall chest","North America","United States",,"c. 1830","Not on View","19th century","","","","","","",,"Gift of the Decorative Arts Council and Friends in Memory of Charles DeLaittre","87.87a-g","","Artist",,,"","Arts of the Americas","Public Domain","valid",2820,3459,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"10408","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.12","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"10398","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot.","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.2","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"10405","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.9","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"8522","Lidded punch bowl, from a set","Cased lead glass"," Glass","23 x 13 15/16 in. (58.42 x 35.4 cm)","Lidded punch bowl, from a set","Europe","France",,"c. 1867","Not on View","19th century","","","","Baccarat punch bowls and goblets with Bacchus-themed decoration made their debut in Paris, at the International Exposition of 1867. To produce these designs featuring the ancient Roman god of wine, the Baccarat firm employed the innovative technique of acid etching, instead of the customary copper-wheel engraving.","Procession with 14 figures around body of bowl in blue on frosted ground; musicians, dancers, satyrs and other followers of Dionysus; scrolling ivy at top edge; 3 heads in profile on cover with foliate designs; finial on cover with cut pinecone motif","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.1a,b","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"10409","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.13","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"58199","Benjamin Franklin plate","Glazed porcelain, enamel, gilt"," Ceramics","1-1/16 x 9-1/2 x 9-1/2 in. (2.7 x 24.1 x 24.1 cm)","Benjamin Franklin plate","Europe","France",,"1801-1802","Not on View","19th century","","","\""X/Sevres/Y\"", in orange, on bottom","This plate displays the Sèvres factory’s unmatched skill in decorating porcelain. At least three painters took part in ornamenting it. One created the enameled garland of fruits and flowers, another painted the cobalt-blue ground, and a third depicted the bronze bust of Benjamin Franklin on a fake marble background. Sèvres produced several images of Franklin but made only a few plates in this neoclassical pattern. This plate seems to be the only one left.

Franklin was the first American ambassador to France, where he was beloved for his wisdom and diplomacy. He admired French culture, and after returning to Philadelphia in 1785 he promoted French taste in household furnishings.","plate with flowers and fruit at rim; blue ring surrounding green profile bust, with ""Franklin"" in gilt on L; gilt trim","",,"Gift of the Decorative Arts Council with proceeds from the 2001 Antiques Show and Sale","2001.219","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",4016,3998,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"59862","Monstrance (ostensoir)","Brass, enamel cloisonne, gemstones, glass"," Metalwork; Ceremonial Objects","34 x 14-11/16 x 14 in. (86.4 x 37.3 x 35.6 cm)","Monstrance (ostensoir)",,,,"c. 1851","Not on View","Gothic Revival","","","","A monstrance is used to display the consecrated host during the Blessed Sacrament in a Roman Catholic church or in a procession for Adoration of the Blessed Sacrament.  This example, or a nearly identical one, was part of an award winning altar service shown by the firm of Poussielgue-Rusand at the London Crystal Palace Exhibition in 1851, an influential exposition of industrial arts from around the world.  

The Art Journal Illustrated Catalogue of the Exhibition describes Poussielgue-Rusand as one of the most extensive European manufacturers of chandeliers, chalices, and other ecclesiastical furnishings, and this monstrance is referred to as ""an elaborate and rich piece of workmanship of very elegant and novel design.""","quatrefoil base with wolf's head feet; large floriform element, surmounted by a cross, with glass window in center","",,"Gift of the Decorative Arts Council with proceeds from the 2001 Antiques Show and Sale","2001.218","Designer: Arthur Martin; Manufacturer: Poussielgue-Rusand","Artist","English","English (dates unknown)","","European Art","Public Domain","valid",2802,4998,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",11.51886
"80087","Covered Vase","Earthenware, underglaze slips, glaze"," Ceramics","22 3/4 x 13 in. (57.79 x 33.02 cm)","Covered Vase","Europe","Sweden",,"1899","Not on View","19th century","","","","Gustavsberg was founded in 1827, and by the year 1900 employed 900 workers producing great quantities of parian ware, porcelain, faience and stoneware. From 1897-1908, under artistic director Gunnar Wennerberg, the firm developed a simplified organic style with sgraffito decoration often seen on large vases and urns. Sgraffito, a technique that originated in China along with the classic ginger jar shape seen here, involves overlaying a clay pot with a slip in a contrasting color. Designs are then scraped into the surace, revealing the color underneath and creating a raised pattern when the vessel is fired.  The ambitiousness of Gustavsberg's works helped the firm win a gold medal at the Paris World's Fair of 1900.

Wennerberg, who had studied at Sèvres outside Paris, introduced the French Art Nouveau decorative style to Gustavsberg. His pupil, the painter Josef Ekberg, created this monumental vase with an abstracted naturalistic design. Compared to the typical French Art Nouveau, which would abstract flora and fauna beyond identification, closer inspection reveals a strong resemblance to a real flower, most likely an allium. This distinction sets Ekberg's work apart and makes this vase an intriguing example of the stylistic changes underway at the turn of the century.

[Art Nouveau]","","","From ","Gift of the Decorative Arts Council and Daniel Morris and Denis Gallion, Historical Design Collection, Inc., New York","94.35a,b","Designer: Josef Ekberg; Project Manager: Gunnar Gunnarson; Manufacturer: Gustavsberg, Gustavsberg, Sweden","Artist","Swedish","Swedish, 1877 - 1945","","European Art","No Copyright–United States","valid",1007,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",10.089916
"95142","Large decanter with stopper","Glass"," Furniture",,"Large decanter with stopper","Europe","Bohemia",,"1780-1800","Not on View","18th-19th century","","","","","liquor chest,1780-1800, oak bound with iron fittings; lined in paper of black and white design on blue ground; containing six large and six small square decanters with stoppers, each in a compartment; also two wine glasses, one tumbler, one cordial glass in a removable tray; colorless, non-lead glass gilded in foliage designs along shoulders of decanters, stoppers and upper half of glasses; see cat. card for ind. msmsts","","From ","Gift of the Decorative Arts Council","81.59.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of the Decorative Arts Council""",8.617317
