"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"19633","Unsealed Letter","Pen and ink on paper"," Drawings; Works on Paper","24 1/8 x 18 1/4in. (61.3 x 46.4cm)","Drawing","North America","United States",,"1971","Not on View","20th century","","In LR recto: GM \'71\'; countersigned in full and titled on verso","Watermark: Ingres d\'Arches","","","",,"The William Hood Dunwoody Fund, by exchange","71.41","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","valid",5846,7458,1,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"19611","Figura","Collage of torn paper and map fragments, with black ink and gouache on paper"," Collages / Assemblages; Works on Paper","30 7/8 x 22 in. (78.4 x 55.9cm)","Collage with drawing","North America","Mexico",,"1969","Not on View","20th century","Titled, dated in black ink, LL verso: Figura 1969","Signed in black ink, LC: E. Ortiz","","Emilo Ortiz belonged to the Breakaway Generation (Generación de la Ruptura) of Mexican artists who during the 1950s and ’60s resisted the social themes and revolutionary ideals of the still-dominant Mexican muralism movement. Instead, Ortiz, along with such artists as Arnold Belkin (1930–1992) and Francisco Toledo (1940–2019) promoted a multicultural aesthetic in dialogue with global contemporary art. Ortiz’s interest in film, psychoanalytic theories, surrealism, and Mexican folk art informed his otherworldly scenes inhabited by fantastic figures rich in symbolism. In the mixed media work Figura, Ortiz blended fluid line, organic forms, and expressive use of color (here as collaged map fragments) to dramatic effect. Set against an undefined, deep black background, the segmented humanlike figure is reminiscent of a marionette, a wooden puppet whose movement is controlled by strings manipulated from above.","","The artist, Mexico City; sold to MIA, 1971.",,"The William Hood Dunwoody Fund, by exchange","71.16","Artist: Emilio Ortiz","Artist","Mexican","Mexican, 1936 - 1987","%C2%A9 Estate Emilio Ortiz","Arts of the Americas","In Copyright","valid",3033,4472,1,"1",1,,,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,true
"58082","They Do Not Know The Way","Etching and aquatint"," Prints","5 15/16 x 7 1/2 in. (15.08 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 70","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.86","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5478,4097,0,"1",0,"Harris 190.III.1; D.189 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58099","Truth Has Died","Etching and aquatint"," Prints","5 3/4 x 7 1/8 in. (14.61 x 18.1 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 79","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.95","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5493,4097,0,"1",0,"Harris 199.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57905","Sad Foreboding of What is Going to Happen","Etching and aquatint"," Prints","5 3/4 x 7 1/2 in. (14.61 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 1","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.17.2","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5496,4097,0,"1",1,"Harris-121.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57875","They Don't Like It","Etching and aquatint"," Prints","4 1/8 x 7 3/4 in. (10.48 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 9","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.25","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-129.III.1a; Plate 9 before the corrections from ""quiren"" to ""quieren""",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57865","They Do Not Agree","Etching and aquatint"," Prints","5 x 7 5/8 in. (12.7 x 19.37 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 17","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.33","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5490,4047,0,"1",0,"Harris-137.III.1; D.136 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57860","Nor (Do-these) Either","Etching and aquatint"," Prints","4 7/8 x 7 1/2 in. (12.38 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 10","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.26","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-130 III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58321","Le Combat","Etching and engraving"," Prints","15 5/8 x 19 1/2 in. (39.69 x 49.53 cm) (image)","Print","Europe","Spain",,"1937","Not on View","20th century","Signature","","","","","",,"The William Hood Dunwoody Fund, by exchange","P.78.6.17","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5167,3427,1,"1",0,"Bloch 301",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57918","¡Bárbaros! (Barbarians!)","Etching, burnished aquatint, and burin"," Prints","5 9/16 x 7 7/16 in. (14.13 x 18.89 cm) (image)
9 1/2 x 12 15/16 in. (24.13 x 32.86 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","In 1808, Napoleon’s armies invaded Spain, ending the monarchy of Charles IV. Napoleon installed his brother Joseph Bonaparte on the Spanish throne, and the Madrid citizens revolted.  Bloodshed, murder, rape, mass executions, and famine followed. The Disasters of War is Goya’s account of the travesties of war. Unlike artists in centuries past, Goya did not heroize the actors of warfare. Instead his series provided an eyewitness account of the unspeakable atrocities enacted in Spain’s struggle for independence. Here, in front of an audience of foreign soldiers, a Spanish civilian is bound to a tree and shot in the back.","Plate 38","P. and D. Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.54","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4733,3493,0,"1",1,"Harris-158.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57911","Algun Partido Saca (He Gets Something Out Of It)","Etching and aquatint"," Prints","5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (image)
9 1/2 x 12 15/16 in. (24.13 x 32.86 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 40","Pand D Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.56","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-160.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57920","The Same Elsewhere","Etching and aquatint"," Prints","4 13/16 x 7 3/4 in. (12.22 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","Signature","in plate lower left","14","","Plate 23","P. and D. Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange
","P.71.39","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-143.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57909","This is Worse","Etching and aquatint"," Prints","5 5/8 x 7 3/16 in. (14.29 x 18.26 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 37","Pand D Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.53","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4708,3493,0,"1",0,"Harris-157.III.1
",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
