"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53265","Nicolas Fouquet, Ministre des Finances","Engraving"," Prints","12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (image)
13 1/8 x 10 1/16 in. (33.34 x 25.56 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature","","Watermark: large W V design","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,607","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 76 ii/vi; R.D. 98",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53592","Basile Fouquet, Abbé de Barbeaux et de Rigney, Chancelier des Ordres du Roi","Engraving"," Prints","12 9/16 x 9 9/16 in. (31.91 x 24.29 cm) (image)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"Europe","France",,"1658","Not on View","17th century","Signature and Date

see Signed","signed in plate with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,606","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 75 ii/iii; R.D. 97",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53253","Louis XIV","Engraving"," Prints","15 7/8 x 12 7/8 in. (40.32 x 32.7 cm) (image)
16 1/8 x 13 1/8 in. (40.96 x 33.34 cm) (sheet)",,"Europe","France",,"1662","Not on View","17th century","Signature and Inscription

see Signed

At lowest right hand corner of sheet, faint pencilled numbers: \'5 2(?) 5(?)\'","signed in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,640","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 153; PetW. 134 iii/iv",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53529","Hardouin de Péréfixe de Beaumont, Archêveque de Paris","Engraving"," Prints","12 15/16 x 10 1/8 in. (32.86 x 25.72 cm) (image)",,"Europe","France",,"1662","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,668","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 211; PetW. 191 iv/iv",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53267","Marc Bochart","Engraving"," Prints","12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (image)
13 3/16 x 10 1/4 in. (33.5 x 26.04 cm) (sheet)",,"Europe","France",,"1651","Not on View","17th century","Signature","","Collector\'s mark: Champigny Collection","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,586","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 42; PetW. 21 i/ii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53496","Marie de Bragelogne, Veuve de Claude Le Bouthiller, Surintendant des Finances","Engraving"," Prints","13 11/16 x 10 1/2 in. (34.77 x 26.67 cm) (image)
13 15/16 x 10 11/16 in. (35.4 x 27.15 cm) (sheet)",,"Europe","France",,"1656","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,577","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 57; PetW. 58 ii/iv",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53569","Gilles Boileau, Greffier de la Grande Chambre du Parlement de Paris","Engraving"," Prints","13 1/8 x 9 5/8 in. (33.34 x 24.45 cm) (image)",,"Europe","France",,"1658 (1657)","Not on View","17th century","Signature and Inscription

see Signed

written on print: [G. Boileau]; written on verso: [proof with horizontal line]
written on mat: [before the Quatrain]

","signed in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,568","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. ii/iii; R.D. 43",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53464","Guillaume de Lamoignon, premier Président du Parlement de Paris","Engraving"," Prints","12 5/8 x 9 5/8 in. (32.07 x 24.45 cm) (image)
12 13/16 x 9 3/4 in. (32.54 x 24.77 cm) (sheet)",,"Europe","France",,"1663","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,621","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 120; PetW. 97 i/ii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53629","André Le Fèvre d'Ormesson, Conseiller d'Etat","Engraving"," Prints","12 9/16 x 9 1/2 in. (31.91 x 24.13 cm) (image)
12 7/8 x 9 13/16 in. (32.7 x 24.92 cm) (sheet)",,"Europe","France",,"1654","Not on View","17th century","","printed in plate with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,666","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 209; PetW. 189 iii/iii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53456","François de Bonne, Maréchal de Créqui","Engraving"," Prints","12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (image, sheet)",,"Europe","France",,"1662","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,593","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 60 ii/ii; R.D. 81",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53537","Alexandre De Sève, Conseiller d 'Etat, Prévôt des Marchands","Engraving"," Prints","12 7/8 x 10 in. (32.7 x 25.4 cm) (image)
13 7/8 x 10 5/8 in. (35.24 x 26.99 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature and Mark","","Collector\'s mark: back of print","","","John Binmer, black stamp verso (L.1410); ""E"" pen verso; unidentified (L.820)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,594","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 210 ii/ii; R.D. 82",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53268","Gui Chamillard, Maîtres des Requêtes de l' Hôtel","Engraving"," Prints","12 3/4 x 9 15/16 in. (32.39 x 25.24 cm) (image)
13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1664","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,579","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 42 iv/iv; R.D. 59",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53257","Dominique de Ligny, Evêque de Meaux","Engraving"," Prints","12 9/16 x 9 7/8 in. (31.91 x 25.08 cm) (image)
12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (sheet)",,"Europe","France",,"1654","Not on View","17th century","Signature; Number; Mark

[# 144] bottom margin","","Collector\'s mark: [A. Donnadieu L. 97 collection (1791-1861)]","","","A. Donnadieu (L. 97)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,633","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 125 ii/iii; R.D. 144",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53602","Guillaume de Lamoignon, premier Président du Parlement de Paris","Engraving"," Prints","12 7/16 x 9 1/2 in. (31.59 x 24.13 cm) (image)
12 1/2 x 9 9/16 in. (31.75 x 24.29 cm) (sheet)",,"Europe","France",,"1659","Not on View","17th century","Signature; Inscription; Date

see Signed

written on engraving bottom margin: [From the Earl of Hardwicke\'s Collection]","signed in plate with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,620","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 119; PetW. 96 i/ii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53407","Henri de Lorraine, Marquis de Mouy","Engraving"," Prints","13 1/16 x 10 1/16 in. (33.18 x 25.56 cm) (image)",,"Europe","France",,"1651","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,659","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 177 i/iii; R.D. 197",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53590","Jean Dorieu, Président en la Cour des Aides","Engraving"," Prints","12 3/4 x 9 11/16 in. (32.39 x 24.61 cm) (image)
12 13/16 x 9 3/4 in. (32.54 x 24.77 cm) (sheet)",,"Europe","France",,"1660","Not on View","17th century","Signature; Date; Inscription

see Signed

in pencil on verso: [Brilliant Impression]","signed in plate with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,596","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 62; R.D. 84 os",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53261","Henri-Auguste de Loménie de Brienne, Secrétaire d'Etat","Engraving"," Prints","14 1/16 x 10 3/4 in. (35.72 x 27.31 cm) (image)
14 3/16 x 10 3/16 in. (36.04 x 25.88 cm) (sheet)",,"Europe","France",,"1660","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,635","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 39 i/iv; R.D. 148",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53514","Pierre Poncet, Maître des Requêtes, puis Conseiller d 'Etat","Engraving"," Prints","12 11/16 x 9 7/8 in. (32.23 x 25.08 cm) (image)
12 7/8 x 10 1/16 in. (32.7 x 25.56 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,671","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 197 iii/iv; R.D. 215",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53608","François Nesmond, Evêque de Boyeaux","Engraving"," Prints","12 11/16 x 9 15/16 in. (32.23 x 25.24 cm) (image)
12 13/16 x 10 1/16 in. (32.54 x 25.56 cm) (sheet)",,"Europe","France",,"1663","Not on View","17th century","Signature","printed in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,662","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 182 ii/iv; R.D. 202",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53306","Pierre du Cambout, cardinal de Coislin","Engraving"," Prints","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (image)
13 9/16 x 10 3/8 in. (34.45 x 26.35 cm) (sheet)",,"Europe","France",,"1658","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,589","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 69 i/iii; R.D. 69",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53346","Michel le Masle, Prieur des Roches, Chantre et Chanoine de l 'Eglise de Paris","Engraving"," Prints","12 15/16 x 9 11/16 in. (32.86 x 24.61 cm) (image)
16 11/16 x 12 11/16 in. (42.39 x 32.23 cm) (sheet)",,"Europe","France",,"1658","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,626","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 106  i/iv; R.D. 126",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53264","Jean de Maupeou, Evêque de Châlons-sur-Saône","Engraving"," Prints","15 1/2 x 12 1/2 in. (39.37 x 31.75 cm) (image)
15 11/16 x 12 11/16 in. (39.85 x 32.23 cm) (sheet)",,"Europe","France",,"1671","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,648","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 154 ii/ii; R.D. 173",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53274","Michel le Tellier, Ministre d 'Etat pius Chancelier et Garde des Sceaux de France","Engraving"," Prints","14 3/16 x 10 3/4 in. (36.04 x 27.31 cm) (image)
14 5/16 x 10 7/8 in. (36.35 x 27.62 cm) (sheet)",,"Europe","France",,"1661","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,629","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 113 i/ii; R.D. 134",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53353","Louis Phelypeaux de la Vrillière, Secrétaire d'Etat","Engraving"," Prints","12 3/4 x 10 3/16 in. (32.39 x 25.88 cm) (image)
12 15/16 x 10 1/4 in. (32.86 x 26.04 cm) (sheet)",,"Europe","France",,"1662","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,623","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 102 iii/iii, 222; R.D. 123",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53567","Portrait of Gilles Blondeau, Magistrate","Engraving"," Prints","13 x 10 1/4 in. (33.02 x 26.04 cm) (image)
13 5/16 x 10 3/8 in. (33.81 x 26.35 cm) (sheet)",,"Europe","France",,"1653","Not on View","17th century","Signature

see Signed","printed in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,566","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 19; R.D. 40",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53614","Ferdinand de Neufville, Evêque de Chartres","Engraving"," Prints","12 9/16 x 9 7/8 in. (31.91 x 25.08 cm) (image)
12 13/16 x 10 1/8 in. (32.54 x 25.72 cm) (sheet)",,"Europe","France",,"1664","Not on View","17th century","Inscription

[Very rare before the crochet after the date] [extremely rare]","printed in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,663","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 184 i/ix; R.D. 204",,"[""""]","artist:""Robert Nanteuil""",6.611019
"55713","Pierre de Bonzi, Cardinal, Arcevêque de Narbonne","Engraving"," Prints","20 3/16 x 16 15/16 in. (51.28 x 43.02 cm) (image)
20 11/16 x 17 3/16 in. (52.55 x 43.66 cm) (sheet)",,"Europe","France",,"1678","Not on View","17th century","Signature and Inscription

see Signed

Dedicated to Renatus Gaspar dus Toubert (Renata Gaspard)","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,684","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. IV p.183 No.1; PetW. 23 i/xi",,"[""""]","artist:""Robert Nanteuil""",6.611019
"55679","Jean Le Camus, Lieutenant civile, puis Maître des Requêtes et Conseiller d'etat","Engraving"," Prints","18 3/8 x 15 3/8 in. (46.67 x 39.05 cm) (image)
19 15/16 x 16 13/16 in. (50.64 x 42.7 cm) (sheet)",,"Europe","France",,"1674","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,685","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 104 ii/iii; R.D. app. 4",,"[""""]","artist:""Robert Nanteuil""",6.611019
