"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112068","Untitled, from a photography album with images of Japan","Gelatin silver print"," Photographs","9 1/2 x 7 7/16 in. (24.13 x 18.89 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","two women wearing traditional Japanese costumes, seated in a rickshaw; woman at left holds a parasol; woman at right holds a baby; man pulling rickshaw wears dark costume with short jacket and inverted bowl-shaped hat; view down a winding road with hills at left","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.51","","Artist",,,"","European Art","Public Domain","valid",3332,4297,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112055","Dancing Girl Making Paper Birds, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","10 9/16 x 7 7/8 in. (26.83 x 20 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in the negative: [B 1154 DANCIG GIRL MAKING PAPER BIRDS]","","","","young woman wearing grey kimono with pink and yellow flowers, holding an origami bird made of white paper","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.38","","Artist",,,"","European Art","Public Domain","valid",2730,3734,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112025","Untitled, from a photography album with images of Japan","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","two figures in a small boat with a square sail on a calm body of water; snow-covered mountain in distance, reflected in the water","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.8","","Artist",,,"","European Art","Public Domain","valid",4312,3340,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112075","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.58","","Artist",,,"","European Art","Public Domain","valid",3690,2676,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112083","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.66","","Artist",,,"","European Art","Public Domain","valid",4324,3269,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112036","Geishas Dancing, from a photography album with images of Japan","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [64 Geisha\'s Dancing]","","","","three young women in an interior; seated woman at right plays a shamisen; two other young women with fans and wearing dark striped kimonos, dance; folding screen at left","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.19","","Artist",,,"","European Art","Public Domain","valid",3314,2612,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112038","Untitled, from a photography album with images of Japan","Gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","young woman dressed in patterned kimono, holding a parasol and wearing shoes similar to ""geta"" sandals but with an enclosed toe","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.21","","Artist",,,"","European Art","Public Domain","valid",2598,3305,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112099","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.82","","Artist",,,"","European Art","Public Domain","valid",4300,3313,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112107","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.90","","Artist",,,"","European Art","Public Domain","valid",4332,3309,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112045","Showing Back Style, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 13/16 x 10 1/2 in. (19.84 x 26.67 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LLC, in negative: [B 1094 SHOWING BACK STYLE.]; LLC, below bench, in white (in negative): [1094]","","","","four women seated on a bench covered with a patterned cloth, seen from back; women are wearing, from left: light blue obi, grey and white striped kimono, yellow fabric tied between shoulders; greenish-tan obi, light green and grey patterned kimono, pink fabric tied between shoulders; light green obi, greyish-blue kimono, dark red fabric tied between shoulders; light brown obi, light blue kimono with pink and red flowers, purple fabric tied between shoulders","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.28","","Artist",,,"","European Art","Public Domain","valid",3657,2699,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112040","Ujikawa, Yamashiro, from a photography album with images of Japan","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LLC, in negative: [UJIKAWA, YAMASHIRO.]","","","","standing figure in a boat, wearing a straw hat and holding a very long fishing pole; rocky shoreline; buildings on far shore with tree-covered hillsides behind","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.23","","Artist",,,"","European Art","Public Domain","valid",3321,2535,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112064","Untitled, from a photography album with images of Japan","Gelatin silver print"," Photographs","9 1/4 x 7 1/2 in. (23.5 x 19.05 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","portrait of a standing girl wearing a patterned kimono with flowers and buildings and an obi with flowers, holding a striped fan","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.47","","Artist",,,"","European Art","Public Domain","valid",3295,4161,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112100","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.83","","Artist",,,"","European Art","Public Domain","valid",4764,3510,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112084","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.67","","Artist",,,"","European Art","Public Domain","valid",4740,3493,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112052","Untitled, from a photography album with images of Japan","Gelatin silver print"," Photographs","9 1/2 x 7 7/16 in. (24.13 x 18.89 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","portrait of a standing woman wearing a striped kimono with a scarf wrapped around her head, carrying a parasol and a lantern on a stick","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.35","","Artist",,,"","European Art","Public Domain","valid",3342,4331,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112065","Overturn Rikisha, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 13/16 x 10 1/2 in. (19.84 x 26.67 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [A 63 OVERTURN RIKISHA]","","","","staged studio picture of a backward-tipped rickshaw, with the driver making an exaggerated kicking movement and surprised face with open mouth; girl in rickshaw being assisted up by another girl","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.48","","Artist",,,"","European Art","Public Domain","valid",3720,2685,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112108","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.91","","Artist",,,"","European Art","Public Domain","valid",4775,3516,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112096","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.79","","Artist",,,"","European Art","Public Domain","valid",4299,3300,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112057","Geshas Dancing, from a photography album with images of Japan","Gelatin silver print"," Photographs","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [63 Geisha\'s Dancing.]","","","","six young women wearing traditional Japanese costumes, seated on two cloth-covered risers in front of folding screens; girl at top right plays a shamisen; three girls at bottom play drums; girl in LRC plays largest drum with large sticks","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.40","","Artist",,,"","European Art","Public Domain","valid",4323,3360,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
