"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"138305","Study for ""The Raven""","Pen and ink on paper"," Drawings","15 × 22 in. (38.1 × 55.9 cm)
23 3/4 × 30 1/2 × 1 1/4 in. (60.3 × 77.5 × 3.2 cm) (outer frame)","Drawing","North America","United States",,"1947","Not on View","20th century","","","","","abstract image of pat-like wings attached to open ovoid; crescent shape below; black, brown, grey","","From ","Gift of the estate of Theodore Roszak","2020.80.104","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",7345,5125,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"23869","Leaf","Pen and ink on paper"," Drawings","13 x 8 in. (33 x 20.3cm)","Drawing","North America","United States",,"1976","Not on View","20th century","Signature","LR corner: [G:76] circled","","","","","From ","Gift of Abby Weed Grey","83.110.15","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2674,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"9072","Equestrian Sketches","Pen and ink on paper"," Drawings","7 7/8 x 12 5/16 in. (20 x 31.27 cm) (sheet)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Drawing","Europe","France",,"c. 1883","Not on View","19th century","","LL, in red ink: HTL (monogram stamp)","Stamp, verso: DOUANE CENTRALE PARIS","","Inserted in Jules Renard, Histories Naturelles. Paris H. Floury 1899. copy 37 out of edition of 100.","Gustave Lucien Dennery (before 1971); Private collection (in 1971); Bruce B. Dayton, Wayzata, Minn. (until 1981); given to MIA .",,"Gift of Bruce B. Dayton","81.129","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4290,2736,0,"1",1,,,"[""80517"",""9072""]","medium:""Pen and ink on paper""",15.769086,
"9569","Landscape with Trees","Pen and ink on paper"," Drawings","5 7/8 x 8 5/8 in. (14.92 x 21.91 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","Paul Sandby (1725-1809) Lugt 2112; Sir Bruce Ingram; Carl Winter;[H Schickman Gallery]; Mr. and Mrs. Theodore W. Bennett (by 1971-1975; gave to MIA)",,"Gift of Theodore W. Bennett","75.89","Artist: Giovanni Francesco Grimaldi","Artist","Italian","Italian, 1606 - 1680","","European Art","Public Domain","valid",4280,2971,0,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"19633","Unsealed Letter","Pen and ink on paper"," Drawings; Works on Paper","24 1/8 x 18 1/4in. (61.3 x 46.4cm)","Drawing","North America","United States",,"1971","Not on View","20th century","","In LR recto: GM \'71\'; countersigned in full and titled on verso","Watermark: Ingres d\'Arches","","","",,"The William Hood Dunwoody Fund, by exchange","71.41","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","valid",5846,7458,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"18127","Studio Plants","Pen and ink on paper"," Drawings","23 1/2 x 18 3/4 in. (59.69 x 47.63 cm)",,"North America","United States",,"1953","Not on View","20th century","Signature","LR: [Ivan Majdrakoff \'53]","","","","",,"The William Hood Dunwoody Fund","54.4","Artist: Ivan Majdrakoff","Artist","American","American, born 1927","%C2%A9 Estate Ivan Majdrakoff","Arts of the Americas","In Copyright","valid",5826,7267,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"23848","Cabbage","Pen and ink on paper"," Drawings","10 x 9 in. (25.4 x 22.9cm)","Drawing","North America","United States",,"1978","Not on View","20th century","Inscribed in black ink, LLC: for you, Dear Mrs. Grey!","LR : [G:78] circled","","","","",,"Gift of Abby Weed Grey","83.110.24","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"19386","Caricature of Andy Warhol","Pen and ink on paper"," Drawings","4 1/2 x 4 5/8 in. (11.43 x 11.75 cm) (image)","Drawing","North America","United States",,"1965","Not on View","20th century","Signature","[D. Levine 65]","","","","The artist; David M. Daniels, New York; given to MIA, 1967.",,"Gift of David M. Daniels","67.2","Artist: David Levine","Artist","American","American, 1926 - 2009","%C2%A9 David Levine","Arts of the Americas","In Copyright","valid",2280,2124,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"30891","Rosetti's Garden","Pen and ink on paper"," Drawings; Works on Paper","10 5/8 x 8 7/8 in. (26.99 x 22.54 cm) (sheet)","Drawing","North America","United States",,"1884","Not on View","19th century","Signature, Date, Inscription, Stamp and Sticker

LRC, in brown ink: a5497- |  LRC, in pencil: 7","LLC, in black ink: Jo PENNELL / CHELSEA \'84","ULC, on sticker in black: 3472 |  URC, stamped in black and in brown ink: a 17v","Joseph Pennell had a prolific career as an illustrator of books, stories, and travel articles for the Century Magazine and Scribner's Magazine.  This pen and ink drawing of the artist English Pre-Rephaelite artist Dante Gabriel Rossetti's garden was printed in the Century Magazine in 1884.","view of a garden with plants in foreground; bench (?) at left; sculptures at right and center in distance; trees at left and right with portion of building visible between them; heart-shaped composition","Edith and Norman Garmezy, Edina, MN; The Print Gallery, Warwick, MA",,"Gift of Edith and Norman Garmezy","98.267","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3370,4028,0,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"19495","Children Playing","Pen and ink on paper"," Drawings","8 3/4 x 5 15/16in. (22.2 x 15.1cm)","Drawing","North America","United States",,"1954","Not on View","20th century","Signature; Date; Title
see Signed","LR: [H. Tovish 54]; LL: [Children Playing]","","","","",,"Gift of Barbara Kaerwer","69.46.1","Artist: Harold Tovish","Artist","American","American, 1921-2008","%C2%A9 Estate Harold Tovish","Arts of the Americas","In Copyright","valid",2798,4020,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",15.769086,
"9625","Eternal Symbol","Gouache over pen and ink on paper"," Drawings","17 11/16 x 14 in. (44.93 x 35.56 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","on verso of board: inscription in red: Kenneth Callahan \'the symbol

inscription in pencil: Eternal symbol","","","","","Mrs. Peter W. Anson; given to MIA, 1991.",,"Gift of Sally J. Anson","91.53","Artist: Kenneth Callahan","Artist","American","American, 1905-1986","%C2%A9 Kenneth Callahan","Arts of the Americas","In Copyright–Educational Use","valid",3266,4203,0,"1",0,,,"[""""]","medium:""Pen and ink on paper""",13.532276,
"116942","Dragon","Ink wash and pen and ink on paper"," Paintings","9 5/16 × 16 1/16 in. (23.65 × 40.8 cm) (image)
26 1/4 × 18 3/16 in. (66.68 × 46.2 cm) (without roller)","Hanging scroll","Asia","Japan",,"August 2010","Not on View","21st century","","","LRC, in red: 隆文","","detailed drawing of dragon in waves","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1172","Artist: Asakura Takafumi","Artist","Japanese","Japanese, born 1978","%C2%A9 Asakura Takafumi","Asian Art","In Copyright","valid",1124,656,1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",11.295467,
"112908","Untitled [ship]","Pen and ink on paper mounted on card"," Drawings","12 9/16 x 10 1/4 in. (31.91 x 26.04 cm) (sheet)
14 x 10 1/4 in. (35.56 x 26.04 cm) (mount)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [Holzschuh]","","","sailing ship with tall sails; zigzag of stylized dark waves in front of ship, with seagull in LRQ; stylized clouds behind ship; mounted on card--matte grey on front, shiny green on back","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.92","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6001,7963,0,"1",0,,,"[""""]","medium:""Pen and ink on paper""",11.295467,
"18981","Section of a Bonnet Carriage","Pen and ink on paper"," Drawings","4 1/2 x 5 13/16 in. (11.43 x 14.76 cm) (image)","Drawing","Europe","England (?)",,"18th-19th century","Not on View","18th-19th century","Signature

see Signed","[JBG](?)","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.172","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pen and ink on paper""",7.884543,
"138340","The Great Moth (Drawing)","Pen and ink on paper"," Drawings","42 1/2 x 18 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","vertical thorny object; moth shape top","","From ","Gift of the estate of Theodore Roszak","2020.80.139","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",7.884543,
"138657","Starman (Sculpture Study)","Pen and ink on paper"," Drawings","35 1/2 x 29 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figure standing spread legs; lighter drawing","","From ","Gift of the estate of Theodore Roszak","2020.80.443","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",7.884543,
"138339","Meteor","Pen and ink on paper"," Drawings","27 x 36 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","meteor shape with spikes","","From ","Gift of the estate of Theodore Roszak","2020.80.138","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",7.884543,
"138653","The Whaler of Nantucket (Sculpture Study)","Pen and ink on paper"," Drawings","8 x 12 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: three humanoid figures, with bird-like faces, rendered in scribbled lines in pencil; verso: raised blob of textured gray paint in bottom R edge of sheet; standing humanoid figures on L; text on right; creased in center, separating sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.439","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",7.884543,
"138654","The Whaler of Nantucket (Sculpture Study)","Pen and ink on paper"," Drawings","8 x 12 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","four spindly figures, two stacked on R; beaky noses and mouth","","From ","Gift of the estate of Theodore Roszak","2020.80.440","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",7.884543,
"138807","Bug","Pen and ink on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","four squares, each depicting winged insects; shaded circular shape in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.593","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",7.884543,
"138375","Rock","Pen and ink on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"1963","Not on View","20th century","","","","","abstract shape in center, with lines extending outward; tiny dots surrounding shape","","From ","Gift of the estate of Theodore Roszak","2020.80.172","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",7.884543,
"138656","Starman (Sculpture Study)","Pen and ink on paper"," Drawings","40 x 29 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figure standing spread legs; darker drawing","","From ","Gift of the estate of Theodore Roszak","2020.80.442","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",7.884543,
"138650","The Whaler of Nantucket (Sculpture Study)","Pen and ink on paper"," Drawings","8 x 12 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","standing figures with bird-like heads, raising PL arm in air; small head with beak in LLQ","","From ","Gift of the estate of Theodore Roszak","2020.80.436","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",7.884543,
"138344","Sea Sentinel (Sculpture Study)","Pen and ink on paper"," Drawings","32 x 38 in.","Drawing","North America","United States",,"1954","Not on View","20th century","","","","","crescent moon shape with legs","","From ","Gift of the estate of Theodore Roszak","2020.80.143","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",7.884543,
"138652","The Whaler of Nantucket (Sculpture Study)","Pen and ink on paper"," Drawings","8 x 12 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","several human-like shapes in black ink; round black spot of ink in ULQ","","From ","Gift of the estate of Theodore Roszak","2020.80.438","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",7.884543,
"138658","Skylark (Sculpture Study)","Pen and ink on paper"," Drawings","29 1/2 x 22 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figure with hands raised and star head","","From ","Gift of the estate of Theodore Roszak","2020.80.444","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",7.884543,
"138316","Skylark (Sculpture Study)","Pen and ink on paper"," Drawings","42 1/2 x 25 in.","Drawing","North America","United States",,"1949","Not on View","20th century","","","","","figure with star head and arms raised; legs sideways","","From ","Gift of the estate of Theodore Roszak","2020.80.115","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",7.884543,
"57731","Mailman with Dogs","Watercolor with pen and ink on paper"," Drawings; Works on Paper","18 x 12 in. (45.7 x 30.5 cm)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.14","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",6.766138,
"57729","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/16 x 12-7/16 in. (48.4 x 31.6 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LC","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.12","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",6.766138,
"57716","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19 x 12 1/2 in. (48.3 x 31.8 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.3","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",6.766138,
"57715","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/16 x 12-1/2 in. (48.4 x 31.8 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LL","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.2","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",6.766138,
"57730","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/8 x 12 7/16 in. (48.6 x 31.6 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.13","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",6.766138,
"57709","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","18 x 12 in. (45.7 x 30.5 cm)","Watercolor","North America","United States",,"1997","Not on View","20th century","","in pencil, LR: Malcolm H. Myers","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.1","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",6.766138,
"57728","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","18-15/16 x 12-1/16 in. (48.1 x 30.6 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, CL","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.11","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",6.766138,
"57722","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/16 x 12-1/2 in. (48.4 x 31.8 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, C","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.7","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",6.766138,
"57723","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","12-1/2 x 18-3/8 in. (31.8 x 46.7 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, UL","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.8","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",6.766138,
"57726","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/16 x 12 1/2 in. (48.4 x 31.8 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.10","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",6.766138,
"57732","Mailman with Three Dogs","Watercolor with pen and ink on paper"," Drawings; Works on Paper","18 x 12 in. (45.7 x 30.5 cm)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.15","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and ink on paper""",6.766138,
