"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"91963","Le tour, Plate 14 from ""Les Toquades""","Lithograph"," Prints","17 3/4 x 12 7/16 in. (45.09 x 31.59 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

URC, in the plate: [58-59 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Le cour (?) 2042]","LRC, stamped: [CH.M. (inside an oval)]","","man wearing spectacles working on a wood-turning machine; maid at L carries a footed glass on a tray","","From Plate 14 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.14","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1964,2511,0,"1",0,"A/B.2042",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91970","Le portrait de la Prima Donna, Plate 4 from ""Les Toquades""","Lithograph"," Prints","17 9/16 x 12 1/2 in. (44.61 x 31.75 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

ULC, in the plate: [58-69 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Le Portrait de la Prima Donna 2032]","LRC, stamped: [CH.M. (inside an oval)]","","man in profile from PL, with shirt open and untucked, hammering a nail in a wall; picture leaning against wall at bottom","","From Plate 4 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.4","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1941,2499,0,"1",0,"A/B.2032",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91971","Le cineraria candidissima, Plate 3 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 7/16 in. (44.93 x 31.59 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

URC, in the plate: [58-53. (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Le Cineraria Candidessima 2031]","LRC, stamped: [CH.M. (inside an oval)]","","standing man wearing a long jacket and a cap, holding a small potted plant in his PR hand","","From Plate 3 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.3","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1942,2505,0,"1",0,"A/B.2031",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91969","L'affût, Plate 5 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 1/2 in. (44.93 x 31.75 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

URC, in the plate: [58-63 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [L\'affut 2033]","LRC, stamped: [CH.M. (inside an oval)]","","seated man wearing spectacles, cap, coat and scarf, looking down into a valley; feet resting on rock; knees drawn up to chest","","From Plate 5 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.5","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1939,2508,0,"1",0,"A/B.2033",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91972","Mon journal, Plate 2 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 7/16 in. (44.93 x 31.59 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

URC, in the plate: [58-66 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Mon Journal 2030]","LRC, stamped: [CH.M. (inside an oval)]","","man wearing an overcoat and bow tie, seated at a desk, with PL elbow on desk and PL hand on forehead; man reads a newspaper","","From Plate 2 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.2","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1960,2519,0,"1",0,"A/B.2030",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"94102","Mme. Montigny","Lithograph on chine applique"," Prints","8 7/8 x 7 in. (22.54 x 17.78 cm) (sheet)
15 x 10 3/16 in. (38.1 x 25.88 cm) (mount)",,"Europe","France",,"1842","Not on View","19th century","Signature, date, inscription, stamp

LRC, in the plate: [G. 42-11 (backwards)]; in margins on front and on back, in pencil: various notations","","LRC on back, stamped: [H.M.P. (inside an oval)]","","head and torso of a woman with her head turned to PL; woman wears lace-collared dress and dark shawl; woman has dark hair","",,"Gift of Richard, Jacquelyn, and Nicole Campbell in memory of Jack W. Nichols","2004.190.2","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1753,2217,0,"1",0,"A/B. 53",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91961","L'or, Plate 16 from ""Les Toquades""","Lithograph"," Prints","17 3/4 x 12 1/2 in. (45.09 x 31.75 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

ULC, in the plate: [58-91 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [L\'cer (?) 2044]","LRC, stamped: [CH.M. (inside an oval)]","","kneeling man wearing slippers, pants, a shirt with rolled-up sleeves and a cap, reaching both hands into a hole in the ground; small bag and shovel near tree at R","","From Plate 16 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.16","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1957,2535,0,"1",0,"A/B.2044",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"95724","La Musette (The Bagpipe Player)","Lithograph with annotations in brown ink"," Prints","7 9/16 × 5 3/4 in. (19.21 × 14.61 cm) (image)
12 3/16 × 9 1/4 in. (30.96 × 23.5 cm) (sheet)
","Print","Europe","France",,"1843","Not on View","19th century","Inscribed in margins, in brown ink: various notes and inscriptions","Signed and inscribed LRC, in brown ink: Bon à tirer / Gavarni","Possible collector\'s mark, LLC, below the image, stamped in red ink: A M (intertwined)","","man with bushy hair, head tilted to the side, holding a bagpipe; mountains in background","(Armstrong Fine Art, Chicago); sold to MIA, 2004.",,"Gift of funds from Janet and Winton Jones","2004.219","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1895,2497,0,"1",1,"A/B. 1522 i/ii
Maherault & Bocher 1522",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"56066","Voyons! me trouvez-vous bien comme ça?","Lithograph and wood engraving"," Prints","12 3/4 x 17 5/8 in. (32.39 x 44.77 cm) (image, sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","Marginal figures by Daumier?","","From Les Artistes, plate VII","","P.10,245","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",2684,3756,0,"1",0,"A/B. 337 ii/ii",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"120323","Man with Broom","Lithograph"," Prints","11 1/2 × 7 1/2 in. (29.21 × 19.05 cm) (image)
11 7/8 × 7 13/16 in. (30.16 × 19.84 cm) (sight)
18 5/8 × 13 7/8 × 3/4 in. (47.31 × 35.24 × 1.91 cm) (outer frame)","Print","Europe","France",,"19th century","Not on View","19th century","Inscription

LRC, in the print: [57-16. (backwards)]; bottom center, printed in black: [11]","","","","standing figure wearing a baggy overcoat, large brimmed hat and skirt, resting his PR hand on the end of a broom handle, holding a shovel (?) behind back with PL hand","Dr. Gabriel and Yvonne Weisberg, Minneapolis",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.7","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",5330,7992,0,"1",0,"A/B. 1938",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"107158","Portrait of Henri Bonaventure Monnier","Lithograph"," Prints","10 13/16 x 7 1/8 in. (27.46 x 18.1 cm) (sheet)
12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (mount)","Print","Europe","France",,"1853","Not on View","19th century","Signature, Title and Inscription

URC, printed on mount: [L\'ARTISTE.]; on back of mount, in pencil: [91.0.64]","below image, printed on mount: [Par Gavarni.  HENRI MONNIER.  Imp. Bertauts, Paris.]; LLQ, backwards in the print: [Henry Monnier / Gavarni (illegible)]","","Paul Gavarni was among the finest watercolorists of the nineteenth century and he is equally celebrated as a master of lithography. In Le Peintre de la vie moderne (1863), Baudelaire referred to Gavarni as a “veritable monument;” he concurred with his contemporaries that the works of Gavarni and Daumier should be considered the visual complements to Balzac’s literary masterpiece, La Comédie humaine.  The museum owns some 150 lithographs, four watercolors, and one lithographic stone by Gavarni, as well as some thirty works by Monnier.","standing man with round face, wearing a buttoned black coat; slightly turned toward PL; man has dark wavy hair","Caracalla Gallery, Lyon, France (1991); Eric G. Carlson, New York",,"Gift of Eric G. Carlson in honor of Kristin Lenaburg","2009.30.4","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",3516,4620,0,"1",0,"A/B. 51 iii/iv",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"9103","Man with an Umbrella","Pen and ink, buff paper"," Drawings","9 3/8 x 6 1/8 in. (23.81 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[Gavarni]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.12","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",2870,4320,0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"9252","Man and Woman in Masquerade Costume as 'Punchinello'","Reed pen, brown ink, gray wash, white body color"," Drawings","11 13/16 x 8 1/8 in. (30 x 20.64 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Inscription","[Gavarni], at left in brown ink","Inscribed in red ink at bottom: [Dans quelle société as-tu vu des jeunesses lever la jambe...si haut que ça?]","","","",,"The David M. Daniels Fund","72.135","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",3119,4575,0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"33655","Judith","Lithograph"," Prints","7 1/8 x 6 1/4 in. (18.1 x 15.88 cm) (image)
14 1/8 x 10 11/16 in. (35.88 x 27.15 cm) (sheet)",,"Europe","France",,"1842","Not on View","19th century","Inscription
various annotations, in graphite, recto","","","","A&B.91 i/iv","",,"Gift of the Print and Drawing Council","2001.21.1","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",3154,4107,0,"1",0,"A. & B. 91 i/iv;
BN IFF 248",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"43497","La Procession du diable","Lithograph; triptych"," Prints","7 1/8 x 28 1/4 in. (18.1 x 71.76 cm) (image, aggregate)
10 3/8 in. (26.35 cm) (sheet, each)","Print (triptych)","Europe","France",,"1831","Not on View","19th century","","","","","three lithographs depicting a procession of various characters","",,"Gift of funds from the Print and Drawing Council","P.94.19a-c","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",3967,1086,0,"1",0,"A.B. 227-229; BN IFF 25",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"42625","Plate 9 from 'Histoire d'en dire deux'","Lithograph"," Prints","7 9/16 x 6 3/8 in. (19.21 x 16.19 cm) (image)
14 1/8 x 10 7/8 in. (35.88 x 27.62 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","",,"Gift of PNY Fine Prints and Drawings","P.90.21","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",3209,3350,0,"1",0,"A & B 1310 i/ii; BN IFF 330
",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91960","La goutte, Plate 17 from ""Les Toquades""","Lithograph"," Prints","8 1/2 x 6 1/2 in. (21.59 x 16.51 cm) (sheet, irregular)
17 11/16 x 12 7/16 in. (44.93 x 31.59 cm) (mount)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

LLC, in the plate: [58.96 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Le Goutte. 2044/5 (written over 4)]","LRC, stamped: [CH.M. (inside an oval)]","","two men leaning against a bar, each wearing a cap and an apron; man at L holds a small glass in his PL hand","","From Plate 17 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.17","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1957,2595,0,"1",0,"A/B.2045",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91973","Les boules, Plate 11 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 3/8 in. (44.93 x 31.43 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

LLC, in the plate: [58-93. (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Les Boules 2039]","LRC, stamped: [CH.M. (inside an oval)]","","man in foreground seen from back, crouching, holding lawn bowling balls; three men stand in background at R beside other balls on ground","","From Plate 11 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.11","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1969,2502,0,"1",0,"A/B.2039",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
