"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"10501","Artistic Sunset over the Ridge of Emathities","Tempera and ballpoint pen and collage"," Drawings; Collages / Assemblages","26 x 21 in. (66.04 x 53.34 cm) (image, sheet)","Drawing and collage","Europe","England",,"1967","Not on View","20th century","","","","","","David Oxtoby, London: sold to MIA, 1967.",,"The David M. Daniels Fund","67.45","Artist: David J. G. Oxtoby","Artist","British","British, born 1938","%C2%A9 David J.G. Oxtoby","European Art","In Copyright–Educational Use","valid",3867,4749,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9095","Portrait of an Officer","Black chalk , stumping, with touches of white chalk on tan paper"," Drawings","8 1/4 x 6 3/4 in. (20.96 x 17.15 cm)","Drawing","Europe","France",,"c. 1822","Not on View","19th century","","","","","","[E. V. Thaw & Co., New York, until 1966; sold to MIA]",,"The David M. Daniels Fund","67.69","Artist: Louis-Léopold Boilly","Artist","French","French, 1761 - 1845","","European Art","Public Domain","valid",3308,4024,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9227","Drawing for a Frontispiece, Bust of Saint Gennaro Adored by Angels","Black chalk and pen and brown ink on laid white paper"," Drawings","8 1/8 x 5 7/8 in. (20.64 x 14.92 cm) (sheet)",,"Europe","Italy",,"1732-33","Not on View","18th century","","","Watermark: laid down, not seen","","","Sven Gahlin, London",,"The David M. Daniels Fund","68.84","Artist: Francesco Solimena","Artist","Italian","Italian (Naples), 1657 - 1747","","European Art","Public Domain","valid",3020,4118,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9568","Portrait of Duke Beccadelli","Pen and brown ink with wash"," Drawings; Fakes and Forgeries","15 3/16 x 9 1/4 in. (38.58 x 23.5 cm) (sheet)",,"Europe","Italy",,"early 20th century (?)","Not on View","20th century","Inscription and Mark

Pen and ink: [Ill.mo Sig. Duca Beccadelli] / [P.L. Ghezzi ddi.]","","watermark: initials A--","This fake caricature ascribed to the 18th-century Roman artist Pier Leone Ghezzi was part of a portfolio of 150 forged drawings that came on the market in Milan in the 1940s. The fake Ghezzi sheets are now scattered across museum collections in Europe and America. To explain the stylistic inconsistences compared to autograph caricatures by the artist, the drawings were said to be executed in his youth (always a warning sign).","","[Unidentified dealer, Milian, in 1948; sold to Scholz]; Janos Scholz, New York (from 1948); [Faerber and Maison, London, until 1969; sold to MIA]",,"The David M. Daniels Fund","69.53","Artist: Imitator of Pier Leone Ghezzi; Artist: Formerly attributed to Pier Leone Ghezzi","Artist","Italian","Italian (Rome), 1674–1755","","European Art","Public Domain","valid",2503,4174,0,"1",1,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9536","St. Peter Liberated from Prison","Brush and brown wash on laid, prepared blue paper"," Drawings","9 5/16 x 13 1/8 in. (23.65 x 33.34 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Inscribed LL [Brandi]","","collector\'s stamp LR, Lugt 2658
watermark not detected; fully laid down on 19th century mount","","","""WvJ"" (Lugt 2658, unidentified collector's stamp, probably first half of mid XIX century); [W. Apolloni Antichità, Rome, until 1966; sold to MIA]",,"The David M. Daniels Fund","66.35","Artist: Giacinto Brandi","Artist","Italian","Italian (Roman), 1623 - 1691","","European Art","Public Domain","valid",4460,3156,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9240","Minerva with her Sacred Bird, the Owl","Pen and brown ink, brush and brown wash on laid paper"," Drawings","8 5/8 x 8 in. (21.91 x 20.32 cm) (oval)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)",,"Europe","Italy",,"c. 1767","Not on View","18th century","Signature, Inscription and Mark

inscribed in verso, in pen and brown ink : Monsù Gió Bolangier","Signed in pen and brown ink at lower center: [Gaeto Gandolfi]","Verso, stamp GS [Lugt 3863]","","","[Germain Seligman, Lugt 3863 (1893-1978), Paris and New York]; [Jacques Seligman, New York (until 1966, sold, December 16, for $600, to Mia]",,"The David M. Daniels Fund","66.67","Artist: Gaetano Gandolfi","Artist","Italian (Bologna)","Italian (Bologna), 1734–1802","","European Art","Public Domain","valid",3343,3597,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9491","Head of a Girl","Graphite on laid paper"," Drawings","10 1/4 x 8 in. (26.04 x 20.32 cm) (image)",,"Europe","Germany",,"19th century","Not on View","19th century","Mark","","Watermark fragment, upper left","","","",,"The David M. Daniels Fund","67.44","Artist: Peter Rittig","Artist","German","German, 1789 - 1840","","European Art","Public Domain","valid",3088,3991,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9015","A View of the Rokin at Amsterdam","Pen, ink, and wash on laid paper"," Drawings; Works on Paper","7 7/16 x 11 5/8 in. (18.89 x 29.53 cm)","Drawing","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","View of the city of Amsterdam","ex coll. Louis Splitgerber (1879) Lugt 2308
ex coll. Pieter Langerhuizen (1839-1918) Lugt 2095",,"The David M. Daniels Fund","69.55","Artist: Jan de Beyer","Artist","Dutch (born Switzerland)","Dutch (born Switzerland), 1703 - 1780","","European Art","Public Domain","valid",4323,2803,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"8273","Mounted Officer","Pen and brown ink and wash, over black chalk"," Drawings","6 5/8 x 7 5/16 in. (16.83 x 18.57 cm)","Drawing","Europe","Netherlands",,"1610s-1630s","Not on View","17th century","","","Watermark: Irregular armorial (not in Briquet or Heawood); the details are mostly illegible, although the shield might contain a lion passant (in which case the mark is close to Briquet 1935) or flowers. The distinguishing characteristics are its small size, the dip on the top of the shield in the middle, and the asymmetry of the armorial","This drawing may be related to the important series of battle pictures commissioned by Philip IV to decorate the Hall of Realms in his palace of the Buen Retiro in Madrid in the 1630s. The twelve pictures recount triumphs of the Spanish military throughout Europe and the New World, with the preeminent Spanish artists of the period contributing works, including Velasquez (1599-1660). This drawing conforms to the established format of the series: a victorious Spanish general in the foreground, with a panoramic view of the battlefield behind.  The drawing is also remarkably consistent with the Hall of Realms paintings in style of execution and in details of fashion and hair. It is squared for transfer and then numbered from right to left, suggesting that the artist intended the work to be reversed, perhaps in order to execute a print or tapestry. The tantalizing clues raise hopes that further research may yield the identity of the artist who executed this fluent and accomplished sheet.","","",,"The David M. Daniels Fund","72.54","Artist: Unknown Flemish, 17th century","Artist",,,"","European Art","Public Domain","valid",4091,3746,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9252","Man and Woman in Masquerade Costume as 'Punchinello'","Reed pen, brown ink, gray wash, white body color"," Drawings","11 13/16 x 8 1/8 in. (30 x 20.64 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Inscription","[Gavarni], at left in brown ink","Inscribed in red ink at bottom: [Dans quelle société as-tu vu des jeunesses lever la jambe...si haut que ça?]","","","",,"The David M. Daniels Fund","72.135","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",3119,4575,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9017","Design for a gas-light candelabrum with variants","Graphite on wove paper"," Drawings","10 13/16 x 8 3/8 in. (27.46 x 21.27 cm) (sheet, top)
11 1/16 x 8 5/8 in. (28.1 x 21.91 cm) (sheet, bottom)",,"Europe","France",,"19th century","Not on View","19th century","Inscriptions","","[Bust or a vase for the top/of the lamp - when/two or three lights only], in pencil, left center; [candlestick for gas], lower left; [2 lights], [three or/four lights], [four or five/lights], [five lights/oval shape], [ground plans for the lamp], upper right; [ground plan of stand], lower right; [2 metres-35 cent], [16 cent], along line, right center","","","",,"The David M. Daniels Fund","72.91a,b","Artist: Albert-Ernest Carrier-Belleuse","Artist","French","French, 1824–1887","","European Art","Public Domain","valid",3041,4079,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9010","Monument","Watercolor over black chalk sketch on white laid paper"," Drawings","12 x 9 1/4 in. (30.48 x 23.5 cm)","Watercolor","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","",,"The David M. Daniels Fund","71.17","Artist: Aert Schouman","Artist","Dutch","Dutch, 1710 - 1792","","European Art","Public Domain","valid",3250,4339,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9328","Portrait of a Man","Black chalk heightened with white"," Drawings","8 7/8 x 7 in. (22.5 x 17.8 cm)",,"Europe","England",,"17th century","Not on View","17th century","Inscriptions and Marks

on old mount, in pencil, LL: [Visscher]; along bottom edge: [A. Marvell?]; at LR: D29791
on verso, in pencil: [De Witt]","","Watermark: not seen

recto, LL, stamped in black: CDG (Lugt 1145)
verso, stamped in black: I / A (Lugt 1405a)","","","Dr. C. D. Ginsburg, Lugt 1145 (1831-1914), Palmer's Green, England; Sir Bruce S. Ingram, Lugt 1405a, London ('until d. 1963); 'Mrs. D. H. Woodwarde, Brighton (until 1966; sold, October 11, to Colnaghi); [Colnaghi, London, 1966–67; sold, June 30, for £150, to MIA]",,"The David M. Daniels Fund","67.46.1","Artist: Unknown English, 17th century; Artist: Formerly attributed to Robert Nanteuil","Artist",,,"","European Art","Public Domain","valid",3278,4133,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9593","Tree Study","Graphite and Chinese white on blue-gray wove paper"," Drawings","13 1/8 x 8 7/8 in. (33.34 x 22.54 cm) (image)",,"North America","United States",,"1869","Not on View","19th century","Inscription; Date; Stamp

lower left, recto: [Oct/1869]; in graphite, at top, verso: [ADG2179 PPP]; stamp of Hirschl and Adler Galleries, in ink, lower left, verso","","","","","Lockwood deForest Collection

",,"The David M. Daniels Fund","77.17","Artist: Jervis McEntee","Artist","American","American, 1829 - 1891","","Arts of the Americas","Public Domain","valid",1266,1920,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"8272","Saint Jude","Pen and brown ink and grey wash on white laid paper"," Drawings","5 3/8 in. (13.65 cm) (image, diameter)
8 3/4 x 8 1/2 in. (22.23 x 21.59 cm) (sheet)
19 3/4 × 15 3/4 in. (50.17 × 40.01 cm) (outer frame)",,"Europe","Belgium",,"1591-1592","Not on View","16th century","Inscription,
in brown ink, verso: [J. de Gheyn no. 89],","","[D29919 (With engraving], in pencil","","man with halo and drapery over one shoulder holding book and looking over his PL shoulder; drawing is the study for the engraving which is 67.46.3","Johann Goll van Franckenstein Senior (1722-1785), Amsterdam (cf. Lugt 2987); 'by descent to Pieter Hendrik Goll van Franckenstein, Amsterdam (until d. 1832; 'his sale, Jeronimo de Vries, Amsterdam, July 1, 1833 [1]; 'Mrs. D. H. Woodwarde, Brighton (until 1966; sold, October 11, to Colnaghi); [Colnaghi, London, 1966–67; sold, June 30, for £100, to Mia]

[1] check sale catalogue, Frick possesses copy",,"The David M. Daniels Fund","67.46.2","Artist: Jacob de Gheyn, the Younger","Artist","Flemish","Flemish, 1565 - 1629","","European Art","Public Domain","valid",7565,7769,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"8270","Saint John the Baptist","Red chalk with touches of black chalk; incised, the verso prepared with red chalk for transfer"," Drawings","8 9/16 x 7 9/16 in. (21.75 x 19.21 cm)",,"Europe","Netherlands",,"c. 1605","Not on View","17th century","Signature and Mark

","In red chalk, mostly illegible [? fe / 1605]","Watermark:  Eagle, crowned, beak and crozier to left, with Basle crozier on its chest, with initials NH [Nicolaas Heusler) below (Briquet 1364)","","","[Colnaghi, London, unitl 1968; sold for £80 to MIA]",,"The David M. Daniels Fund","68.83","Artist: Attributed to Theodor Matham","Artist","Dutch","Dutch, 1606 - 1676","","European Art","Public Domain","valid",5316,5898,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9008","Portrait of a Woman in Profile","Red chalk"," Drawings","7 x 5 13/16 in. (18 x 14.9 cm) (image)",,"Europe","France",,"1785","Not on View","18th century","Signature; Date","[Suvée 1785], in pen and brown ink at lower right","","Born in Bruges, Joseph Benoît Suvée worked primarily in France where he is best known for his precise neo-classical style.  After travelling in Italy under the prestigious Prix de Rome he returned to Paris and was subsequently admitted to the French Academy in 1780.  He soon secured lodgings in the Louvre and opened a school of drawing for young women - a rare institution in 18th-century France when women were rarely admitted into the French Academy.  This red chalk drawing of a young woman with beautifully detailed facial features and hairstyle might be a portrait of one of his pupils.  Suvée often incorporated classically-inspired profile views like this one into his large history paintings.","","[Goldschmidt Galleries, New York, 1967; sold to MIA]",,"The David M. Daniels Fund","67.70.4","Artist: Joseph Benoît Suvée","Artist","French","French, 1743 - 1807","","European Art","Public Domain","valid",3343,3959,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9372","Two Gentlemen Standing in the Corridor of a Palace, I","Pen and ink over red and black chalk on buff laid paper"," Drawings","3 11/16 x 6 1/8 in. (9.37 x 15.56 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Fragment of a watermark","","","marquis de Fourquevaux (1762-1841), Paris ('until his sale, Paris, April 18-20, 1876); Emmanuel Bocher (1835-1919), cf. Lugt 267ter, Paris ('his sale, Lair-Dubreuil, Paris, March 27-28, 1922); Louis Olry-Roederer",,"The David M. Daniels Fund","67.70.1","Artist: Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",5671,3408,0,"1",1,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9374","Two Gentlemen Standing in the Corridor of a Palace, III","Graphite, touches of pen and black ink, squared in pen and black ink, partially incised; laid down on mount"," Drawings","2 7/8 x 4 7/8 in. (7.2 x 12.4cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Fleur de lis, fragment, watermark","","","",,"The David M. Daniels Fund","67.70.3","Artist: Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",4603,2740,0,"1",1,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"1789","Landscape with a Shepherd Resting Beside a Brook","Brown ink and wash over charcoal"," Drawings","11 1/8 x 15 3/8 in. (28.26 x 39.05 cm) (image)",,"Europe","France",,"1777","Not on View","18th century","Signature; Date","in ink, lower left: [Le Prince 1777]","","","","",,"The David M. Daniels Fund","70.25","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",4925,3504,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"1643","Mouth of the Fox River, Indiana","Watercolor"," Drawings","11 7/8 x 17 5/16 in. (30.16 x 43.97 cm) (sheet)","Drawing","Europe","Switzerland",,"December 6, 1832","Not on View","19th century","Inscription; Date
Inscribed in border: [Rio Grande de la Plata]
[December 6, 1832]","","","In 1832, Swiss artist Karl Bodmer, age 23, found himself in Indiana with time on his hands. The German naturalist Prince Maximilian of Wied-Neuwied had hired Bodmer to record his expedition up the Missouri River, but the prince got sick in New Harmony, Indiana. While he recuperated, Bodmer explored the mouth of the Fox and Wabash rivers. This watercolor captures an almost primeval shoreline overhung with ghostly bark and rapacious roots, along with a romantic vista of wading cattle. Elements of this scene became the basis for an aquatint published in Maximilian’s book Travels in the Interior of North America (1839-43).","","",,"The David M. Daniels Fund","67.47","Artist: Karl Bodmer","Artist","Swiss","Swiss, 1809 - 1893","","European Art","Public Domain","valid",4622,3156,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"1644","Villefranche","Watercolor"," Drawings","12 15/16 x 9 1/8 in. (32.86 x 23.18 cm) (image)","Watercolor","Europe","France",,"1885","Not on View","19th century","Signature; Date; Title","","\'H. harpignies/85\', lower left; \'villefrance\', lower right","","","",,"The David M. Daniels Fund","67.48","Artist: Henri Joseph Harpignies","Artist","French","French, Valenciennes, Nord-Pas-de-Calais 1819–Saint-Privé, Bourgogne 1916","","European Art","Public Domain","valid",3465,4981,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"10478","A River Landscape","Pen and brown ink with watercolor washes on white laid paper"," Drawings","13 5/8 x 15 7/16 in. (34.61 x 39.21 cm)","Drawing","Europe","Netherlands",,"1783","Not on View","18th century","Verso, in ink: Gerard van Nijmegen na Schilderij van J. Ruisdael mij toebehorende 1783 (translated: Gerard van Nijmegen after a painting by Ruisdael in my possession 1783)","","","The shepherds dwarfed by the tree at right illustrate a favorite Dutch idea—humankind’s insignificance amid the forces of nature. Gerard van Nijmegen learned his art by making highly detailed watercolors after works by the great masters. In this case Nijmegen copied Jacob van Ruisdael’s oil painting Waterfall in a Hilly Landscape (1670s), a work Nijmegen owned.","","",,"The David M. Daniels Fund","70.52","Painter: Gerard Van Nijmegen","Artist","Dutch","Dutch, 1735 - 1808","","European Art","Public Domain","valid",3856,3360,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9251","Young Woman and a Dog","Charcoal pencil"," Drawings","9 9/16 x 12 5/8 in. (24.29 x 32.07 cm) (image)",,"Europe","France",,"late 19th century","Not on View","19th century","Signature; Inscription","[Jeanniot], LL","[Sab, en tête], LL","","","",,"The David M. Daniels Fund","72.92","Artist: attributed to Pierre-Georges Jeanniot","Artist","French","French, 1848 - 1934","","European Art","Public Domain","valid",4333,3249,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9024","Allegory of Painting","Pen and ink, graphite, sepia and bistre and grey washes, heightened with red and yellow watercolor, traces of red chalk on laid paper"," Drawings","7 3/8 x 8 7/8 in. (18.73 x 22.54 cm) (image)
9 1/2 x 11 in. (24.13 x 27.94 cm) (sheet)",,"Europe","The Netherlands",,"1729","Not on View","18th century","Inscription; Signature","","[Voord Jacob Vosterman, 1729 geschildert], verso; [J d Wit inv./ & F.], lower left, recto","","","E. Rodriques (b.1853), Lugt 897
Leon Suzor
",,"The David M. Daniels Fund","67.10","Artist: Jacob De Wit","Artist","Dutch","Dutch, 1695 - 1754","","European Art","Public Domain","valid",3821,3121,0,"1",0,"L.289",,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9007","The Martyrdom of St. Laurentius","Pen, brown ink and wash on buff paper"," Drawings","7 1/4 x 4 5/8 in. (18.42 x 11.75 cm)","Drawing","Europe","France",,"17th century","Not on View","17th century","","","","","","[Herbert E. Feist, New York, until 74.44; sold, for AII, to MIA",,"The David M. Daniels Fund","74.44","Artist: attributed to Jean Baptiste Corneille","Artist","French","French, 1649 - 1695","","European Art","Public Domain","valid",2816,4351,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
