"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"126287","Carnival Hare","Etching"," Prints; Works on Paper","3 7/16 × 2 3/8 in. (8.73 × 6.03 cm) (plate)
9 1/16 × 7 1/2 in. (23.02 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; silhouette of rabbit's head on top of a human skeleton; clothes hanger in URC; heart with barbed wire in ULQ; Ferris wheel and car, LLQ; bird at bottom center; horse's head in silhouette in URC; ""CARNIVAL"" at bottom edge in LRQ","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.9","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4960,5861,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126282","Pugilist","Etching"," Prints; Works on Paper","3 5/8 × 2 5/8 in. (9.21 × 6.67 cm) (plate)
9 × 7 5/8 in. (22.86 × 19.37 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; standing man with bare hairy chest at left; silhouette of horse's head in ULC with the word ""BOXING"" vertically at left edge; large boxing glove at right; silhouette of cockroach at bottom center; silhouette of figure in boxing ring in LRC","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.4","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4926,5827,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126298","Colophon, from ""Dark Horses""","Letterpress"," Prints; Works on Paper","9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Colophon","North America","United States",,"1989","Not on View","20th century","","","","","page of text","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.20","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4977,5861,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126269","New Deal","Colored pencil and graphite on pale yellow paper"," Drawings; Works on Paper","11 3/4 × 7 5/8 in. (29.85 × 19.37 cm) (sheet)","Drawing","North America","United States",,"1991","Not on View","20th century","","none seen","","","various small images including a hand with an eye on the palm, a dog's head, a cup, a man wearing a white hat smoking a hand-rolled cigarette (with cut-out eyes), a head wearing a black helmet with animal ears (with a cut-out rectangle on front), devil face and a gun; various words and short phrases","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.9","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",2528,3893,1,"1",1,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126289","Medicine Bird","Etching"," Prints; Works on Paper","3 7/16 × 2 5/16 in. (8.73 × 5.87 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; bird at center; ""MEDICINE"", written backwards, at top; plane in URC; silhouette of horse's head, URQ; silhouette of rabbit's head on a human skeleton holding an empty birdcage at left; crown, URC; buildings, LRC","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.11","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4926,5861,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126285","Story Man","Etching"," Prints; Works on Paper","3 5/8 × 2 3/8 in. (9.21 × 6.03 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; outline of torso, buttocks and upper thighs of a man with line drawing-style imagery throughout, including bird at center, spider's webs, umbrella, spider, chair with heart-shaped backrest, lightbulb, trees, radio towers, heart with barbed wire","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.7","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4926,5844,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126295","Title page from ""Dark Horses""","Letterpress"," Prints; Works on Paper","9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Title page","North America","United States",,"1989","Not on View","20th century","","","","","page of text","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.17","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4977,5878,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"63502","Dirty Dove","Colored pencil and graphite on ivory paper"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (sheet)
15 5/16 x 12 5/16 in. (38.89 x 31.27 cm) (outer frame)","Drawing","North America","United States",,"February 5, 1990","Not on View","20th century","LLC, in pencil: February 5, 1990","","","","drawing of pigeon in foreground; pigeon with a halo and a red heart; cityscape in background; multicolored smaller drawings and text above and below bird","(Janet Fleisher Gallery, Philadelphia); Kevin M. Quandt, Minneapolis; given to MIA, 2002.",,"Gift from the collection of Kevin Quandt","2002.238","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",2436,3799,1,"1",1,,,"[""""]","artist:""Tony Fitzpatrick""",18.646116
"126279","Dark Horse","Etching"," Prints; Works on Paper","3 5/8 × 2 7/16 in. (9.21 × 6.19 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; silhouette of horse's head; cup in ULC; plane in URC; horseshoe near LLC; part of portfolio housed in red cloth-covered clamshell box with title on spine","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.1","Artist: Tony Fitzpatrick; Publisher: Janet Fleisher Gallery, Philadelphia; Artist: Holly Morrison, Richmond, Va.","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4960,5861,1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",9.376844
"126296","List of plates, from ""Dark Horses""","Letterpress"," Prints; Works on Paper","9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","List of plates","North America","United States",,"1989","Not on View","20th century","","","","","page of text","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.18","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tony Fitzpatrick""",9.323058
