"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:hispanic-heritage"
"3704","Woman's ceremonial blouse (Huipil)","Cotton and silk; discontinuous weft patterning"," Textiles","37 x 36 3/4 in. (94.0 x 93.3 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Maya","c. 1955","Not on View","20th century","","","","In parts of Guatemala, highly decorative blouses like this one were worn over the skirt and without a belt for celebratory occasions such as a wedding. This elaborately patterned woman's blouse (huipil) was constructed from three separately woven four selvedge panels. It took a great deal of time and considerable skill to make. In a society where weaving skills are highly valued, such as highland Guatemala, this blouse would be very much admired and appreciated by all who saw it and would have special significance for the woman wearing it.","Supplementary and discontinuous supplementary weft patterning on red and white warp-stripe ground. Birds, animals and geometric patterning in red predominantly and other colors.","",,"Gift of Richard and Roberta Simmons","88.103.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,true
"27461","Woman's skirt (Corte)","Cotton; ikat"," Textiles; Clothing","44 x 67 in. (111.8 x 170.2 cm)","Skirt (Corte)","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","We all make aesthetic statements daily by the clothing we wear, but often other information is encoded into our costume choices. The traditional clothing worn in many parts of Guatemala reflects ethnic as well as geographical preferences for color and design. Within these parameters, however, each weaver has considerable room for individual expression.\u000bRed tube skirts with minimal striping patterns are preferred by the Quiché women living in the towns of Nebaj and Chajul. These colorful skirts complement the bold pattern preferences incorporated into belts, headbands and blouses, as can be seen in this picture and the objects from Quiché displayed in the adjoining case.","red ground with narrow ikat striped in brown and yellow","",,"Gift of Richard and Roberta Simmons","91.175.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",3490,5376,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,true
"26540","Wrapper","Cotton"," Textiles","70.75 x 46 in. (179.7 x 116.8 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","White, red, and black plaid pattern","",,"Gift of Richard and Roberta Simmons","90.146.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5036,3373,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"27492","Wedding Quilt","Cotton; quilted"," Textiles",,"Quilt","North America","United States",,"c. 1930s","Not on View","20th century","","","","","cotton patchwork, white ground and pastels","",,"Gift of Richard and Roberta Simmons","91.175.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3707,3763,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26570","Female Impersonator's Costume","Cotton, jute, wool, rayon, applique, and embroidery"," Textiles","60 x 67in. (152.4 x 170.2cm)","Female Impersonator's Costume","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","The Igbo people of southeastern Nigeria are known for their spectacular art forms, notably their masquerades. While museum often show masks without the matching dress, here we have a costume lacking the wooden mask with an elaborate hairstyle. During a festival called ""The Fame of Maidens,"" male dancers would embody the ideals of youthful feminine beauty through their masks, costumes, and movements. 

The costume has woven breasts and a naval attached to it. The applique designs in vivid colors refer to female body ornamentation, traditionally a combination of scarification and body paint. Beauty, for the Igbo, refers to physical and moral characteristics, and the dead maidens who are honored during the festival personify both.","Applique and stitched embroidery with cotton strip woven hand and feet coverings","",,"Gift of Richard and Roberta Simmons","90.146.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3630,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26572","Diaper Strip","Synthetic fiber"," Textiles","14.5 x 66 in. (36.8 x 167.6 cm)(including fringe)","Diaper Strip","Africa","Nigeria",,"20th century","Not on View","20th century","","","","","slashed supplementary weft creating turted or pile pattern in areas; white and orange ground with red strips","",,"Gift of Richard and Roberta Simmons","90.146.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5217,1537,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"24936","Royal cloth","Cotton; raffia resist indigo dyed"," Textiles","308 x 41 in. (782.3 x 104.1 cm)","Cloth","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","In Cameroon, a Baileke king surrounds himself with elaborate visual displays that declare his economic, political, and religious power. Large ndop cloths (this one is 25 feet long) are used to distinguish royal ritual spaces and often provide a backdrop for an appearance by the king.

Ndop is made from strip-woven cotton assembled into a larger textile. The designs are stitched using raffia thread and the fabric is dyed in indigo. The stitching is then carefully removed to reveal the white geometric pattern. Bamileke designs combine cultural and animal motifs; the images depicted on this particular cloth include kola nuts, crocodile scales, and hunting nets.","Royal Cloth, Bamileke, cotton, stripwoven, indigo dyed with raffia resist technique (tritik)","",,"Gift of Richard and Roberta Simmons","86.100.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,3325,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26560","Blue Top (Gbariye)","Cotton, rayon; needlework"," Textiles","42.5 x 49.5 in. (108.0 x 125.7 cm)","Blue Top (Gbariye)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","strip woven cloth, machine sewn, embroidered; owned by Chief Ayo Akinsanya","",,"Gift of Richard and Roberta Simmons","90.146.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26549","Wrapper","Cotton"," Textiles","73.5 x 47 in. (186.7 x 119.4 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","White ground, orange and red striped border supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5540,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26536","Woven Strip","Cotton, hand-spun; dyed"," Textiles","58.5 x 5.5 in. (148.6 x 14.0 cm)","Strip","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","blue and white, handspun cotton, possibly commisioned by Sara Brett Smith","",,"Gift of Richard and Roberta Simmons","90.146.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5416,804,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26544","Asa Oke cloth used as Skirt, Top and Head-tie","Cotton, lurex"," Textiles","70.25 x 32 in. (178.4 x 81.3 cm)(Skirt)","Asa Oke cloth used as Skirt, Top and Head-tie","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","strip woven","",,"Gift of Richard and Roberta Simmons","90.146.16a-c","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4380,3611,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26579","Wrapper","Cotton, rayon, lurex thread"," Textiles","67.5 x 42 in. (171.5 x 106.7 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Red ground with cream and black discontinuous and continuous supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5359,3573,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26580","Wrapper","Cotton, lurex thread"," Textiles","70.5 x 47 in. (179.1 x 119.4 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Black ground with a mixed thread of yellow and gold supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4941,3249,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26581","Wrapper","Cotton, rayon"," Textiles","61 x 43 in. (154.9 x 109.2 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Blue and yellow ground with supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26578","Wrapper","Cotton"," Textiles","67.5 x 48 in. (171.5 x 121.9 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","White and black ground with black and red supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"27564","Crib Quilt","Cotton; quilted"," Textiles","46 1/2 x 34 3/4 in. (118.1 x 88.3 cm)",,"North America","Canada",,"c. 1940","Not on View","20th century","","","","","cotton patchwork, quilted; dark blue with red and medium blue pattern","",,"Gift of Richard and Roberta Simmons","91.175.8","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",4300,3082,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"27481","Star Pattern Quilt","Cotton; quilted"," Textiles",,,"North America","United States",,"c. 1930s","Not on View","20th century","","","","","cotton patchwork","",,"Gift of Richard and Roberta Simmons","91.175.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3866,3565,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"25261","Skirt","Cotton, spice packet; dyed"," Textiles; Clothing","64 1/2 x 32 in. (163.83 x 81.3 cm) (slightly irregular)","Skirt","Africa","Niger","probably Fulani","20th century","Not on View","20th century","","","","","skirt, indigo dyed strip cloth with embroidered and appliqued trim; spice packet attached; cotton","",,"Gift of Richard and Roberta Simmons","87.100.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3544,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26576","Wrapper","Cotton, lurex thread"," Textiles","68 x 44.5 in. (172.7 x 113.0 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Red ground with bands of discontinuous and continuous supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26551","Wrapper","Cotton, rayon"," Textiles","72 x 43 in. (182.9 x 109.2 cm)(without fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","red ground ""coat of arms"" pattern in discontinuous supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26537","Strip-Woven Top and Wrapper","Cotton, hand-spun; dyed"," Textiles; Clothing","55.5 x 30.75 in. (141.0 x 78.1 cm) (Wrapper)
29 x 29 in. (Top)","Top and Wrapper","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","handspun cotton, possibly commisioned by Sara Brett Smith","",,"Gift of Richard and Roberta Simmons","90.146.22a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5093,3620,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26542","Asa Oke Cloths","Cotton, lurex"," Textiles","70.5 x 34.5 in. (179.1 x 87.6 cm)(Wrapper)","Asa Oke Cloths","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","one wrapper(strip-woven), plus seven individual strips, tan ground with gold and white strip, vertical weft floats with pulled areas","",,"Gift of Richard and Roberta Simmons","90.146.18a-h","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,2869,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"26535","Strip Woven Wrapper","Cotton, hand-spun; dyed"," Textiles; Clothing","57.75 x 43 in. (146.7 x 109.2 cm)","Wrapper","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","handspun cotton, possibly commisioned by Sara Brett Smith","",,"Gift of Richard and Roberta Simmons","90.146.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4741,3506,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"27559","Shango Priest's Costume","Cotton, cowry shells, bells, coins, wood, leather, and other materials"," Clothing",,"Costume","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","The Yoruba have numerous deities, called orisa. One of them is Sango, the god of thunder and lightning, also associated with social justice and spiritual well-being. Yet Sango has two sides, positive and negative: the rainfall that nourishes the earth is frequently accompanied by destructive storms. The Yoruba concept of life is indeed one of a dynamic balance between opposite forces. Most orisa have specific followers, led by a priest. Sango priests go into a trance when possessed by the thunder god, resulting in energetic dancing to the beat of drums. The countless shells and bells on this purple dyed costume would have added to the sensorial intensity of the performance.","purple/violet dyed cotton with applied cowry shells, bells, shells, wood; leather. a. wrapper; b. vest/shirt; c. hat; d. whisk","",,"Gift of Richard and Roberta Simmons","91.175.48a-d","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3534,4291,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"27493","Man's Trousers, Shirt and Sash","Cotton; discontinuous supplementary weft patterning"," Textiles","a (trousers):  42 3/4 x 16 in. (108.6 x 40.6 cm) ; c (sash):  88-1/2 x 7-1/2 in.","Man's Trousers, Shirt and Sash","North America","Guatemala","Maya","c. 1970s","Not on View","20th century","","","","","a. trousers: red and white striped ground with red double woven bands on legs; 42 3/4 X 16 inches at waist; b. shirt: white ground with multi-color double stripes, attached collar and sleeve ends; c. sash: white and red striped ground with green and pink discontinuous supplementary weft patterning and ball fringe; 88 1/2 X 7 1/2 inches including ball fringe","",,"Gift of Richard and Roberta Simmons","91.175.19a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",5456,3537,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,true
"27561","Bowtie Pattern Crib Quilt","Cotton; quilted"," Textiles",,,"North America","Canada",,"c. 1940","Not on View","20th century","","","","","cotton patchwork, quilted","",,"Gift of Richard and Roberta Simmons","91.175.6","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",4400,3297,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"27563","Diamond and Square Pattern Quilt","Cotton; quilted"," Textiles",,,"North America","United States",,"c. 1940","Not on View","20th century","","","","","cotton patchwork, quilted","",,"Gift of Richard and Roberta Simmons","91.175.5","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",3619,3531,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"27562","Crib Quilt","Cotton; quilted"," Textiles","43 x 32 in. (109.2 x 81.3 cm)",,"North America","Canada",,"c. 1940","Not on View","20th century","","","","","cotton patchwork, quilted; dark blue with brown stars","",,"Gift of Richard and Roberta Simmons","91.175.7","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",4375,3402,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,
"27487","Man's Trousers","Wool"," Textiles","29 x 15 1/2 in. (73.7 x 39.4 cm)","Man's Trousers","North America","Guatemala","Kaqchikel Maya","c. 1940s","Not on View","20th century","","","","","navy colored; wool","",,"Gift of Richard and Roberta Simmons","91.175.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3622,3907,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",15.03044,true
"26547","Top (Agbada), Pants, and Hat","Cotton, silk; needlework"," Textiles","51 x 101 in. (129.5 x 256.5 cm)(agbada)","Top (Agbada), Pants, and Hat","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","strip woven cloth, tan ground with red and green strips, machine sewn with embroidered pattern","","From ","Gift of Richard and Roberta Simmons","90.146.13a-c","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,
"26545","Top (Agbada)","Cotton, silk; needlework"," Textiles","57 x 80 in. (144.8 x 203.2 cm)","Top (Agbada)","Africa","Nigeria","Hausa","20th century","Not on View","20th century","","","","","white damask ground (from Senegal?), embroidery, modified 8 knives pattern","","From ","Gift of Richard and Roberta Simmons","90.146.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,
"26539","Asa Oke Wrapper and Individual Strip","Cotton, lurex"," Textiles","70.75 x 32.5 in. (179.7 x 82.6 cm)(wrapper)","Asa Oke Wrapper and Individual Strip","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","tan ground with silver strip","","From ","Gift of Richard and Roberta Simmons","90.146.20a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,
