"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117694","Kusunoki Masashige before the Battle at Minato River","Ink and color on silk"," Paintings","50 3/4 × 20 1/2 in. (128.91 × 52.07 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1918","Not on View","20th century","","LRC, in black: 雪佳筆 {Sekka hitsu}","LRC, on red seal: 吉隆之印 {Yoshitaka no in}","Kusunoki Masashige, a 14th-century warrior, is today seen as the epitome of samurai loyalty. In the Battle of Minato River 1336, he fought for the Emperor against the Ashikaga clan rebels. Kamisaka Sekka depicted him here in battle armor and surrounded by attendants preparing for the fight.","seated soldier at center wearing armor and holding a black and gold fan with a red circle; young boy at left wearing white and green patterned kimono and breastplate; three other soldiers--one kneeling at right before central man and two seen 3/4 view from back in LLC; tree at left","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.57","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2874,7201,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117441","Maid of Ōhara, Pine and Plum Blossoms, Manzai Comedy, one of three panels","Ink and color on silk"," Paintings","14 1/4 × 2 3/8 in. (36.2 × 6.03 cm)","Poetry slip (tanzaku)","Asia","Japan",,"1920s-1930s","Not on View","20th century","","LLC: 雪佳{Sekka}","LLC, red seal","","far left panel: profile of a woman carrying basket of flowers on her head; woman wears black top, white bottom, sandals, white kerchief around head with morning glory pattern at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.37.1","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",1372,6701,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117810","All Kinds of Butterflies, Vol. 1","Color woodblock printed book"," Books","3/4 × 7 1/8 × 9 13/16 in. (1.91 × 18.1 × 24.92 cm)","Album","Asia","Japan",,"February 1908","Not on View","20th century","","center front cover","ULC front cover with various marks","","accordion album containing multi-colored images of butterflies in various styles; green silk cover with Japanese label","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.67.1","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",6228,4380,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117785","All Kinds of Things, Vol. 1","Color woodblock printed book"," Books","1/2 × 13 7/8 × 9 5/16 in. (1.27 × 35.24 × 23.65 cm)","Album","Asia","Japan",,"April 1903","Not on View","20th century","Title, Mark, and Seals","center front cover","within seal, in pencil: [430 (-)]; seal URC front cover; last image, LLC, round relief seal; inside back cover, bottom center, round relief seal","","bound album with a variety of richly colored images and design motifs; olive green colored cover with silver birds and insects flying around","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.65.1","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4668,6803,0,"1",0,,,"[""117785"",""117786"",""117787""]","artist:""Kamisaka Sekka""",18.271486
"117835","Southern Islander, one of four","Woodblock print; ink and color on paper"," Prints","10 11/16 × 8 1/8 in. (27.15 × 20.64 cm) (image)
12 15/16 × 9 9/16 in. (32.86 × 24.29 cm) (mount)","Print","Asia","Japan",,"1920s","Not on View","20th century","","","ULQ, square relief","","profile of woman in red robe with full basket on head; blue ankle bracelets; woman posed in front of large, grey tree trunk; green foliage URC; rust-colored ground; lush landscape in background","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.69.1","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",3896,5118,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117836","Boatman, one of four","Woodblock print; ink and color on paper"," Prints","11 3/4 × 8 9/16 in. (29.85 × 21.75 cm) (image)
12 15/16 × 9 9/16 in. (32.86 × 24.29 cm) (mount)","Print","Asia","Japan",,"1920s","Not on View","20th century","","","LLQ, rectangular intaglio","","man wearing white hat and short blue shift tied at waist stands on bamboo raft holding long green bamboo pole in both hands; man has whiskers around mouth and is looking off to PL side; black rock (?) formation ULC","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.69.2","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4071,5588,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117751","Pounding Cloth under the Moon","Ink and color on silk"," Paintings","51 7/16 × 9 13/16 in. (130.65 × 24.92 cm) (image)
77 15/16 × 14 3/8 in. (197.96 × 36.51 cm) (mount, without rollers)","Hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","LRC: 雪佳筆 {Sekka hitsu}","LRC, square relief: 雪佳 {Sekka}","","young female weaver wearing green and blue kimono sits on a grey mat with white weaving in front of her, gazing upward at moon in ULQ; a subtle slope extends horizontally across image at center with reeds, and blue flowers at center of L edge","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.62","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",1884,9839,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117762","Noh Scene: Takasago","Ink and color on silk"," Paintings","55 11/16 × 19 7/8 in. (141.45 × 50.48 cm) (image)
80 3/16 × 25 7/8 in. (203.68 × 65.72 cm) (without roller)","Hanging scroll","Asia","Japan",,"1920s","Not on View","20th century","","LRC: 雪佳筆 {Sekka hitsu}","LRC: 箐々{Seisei}","An old folk tale adapted into a popular Noh play, the Takasago story tells of two ancient pines, one in Takasago and the other in Sumiyoshi, personified by an old couple. A Shinto priest runs across the pair and learns that each night the old man in Sumiyoshi visits his wife in Takasago, despite the great distance, in a show of fidelity. Here, Sekka poses the old couple beneath a stylized pine tree, rendered using the tarashikomi technique, in which a second layer of ink is applied before the first has dried, creating a puddled look.","large tree with brilliant green foliage dominates the center scene; elderly couple with green coats; elderly woman holding broom in PR hand and fan in PL; elderly man holding rake in both hands near LL at base of tree","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.63","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",1946,5467,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117811","All Kinds of Butterflies, Vol. 2","Color woodblock printed book"," Books","13/16 × 7 1/8 × 9 7/8 in. (2.06 × 18.1 × 25.08 cm)","Album","Asia","Japan",,"February 1908","Not on View","20th century","","center front cover","label ULC of front cover with various marks","","accordion album containing multi-colored images of butterflies in various styles; green silk cover with Japanese label","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.67.2","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4559,3349,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117716","Morning Glories","Ink and color on silk"," Paintings","48 11/16 × 10 5/8 in. (123.67 × 26.99 cm) (image)
79 × 15 7/16 in. (200.66 × 39.21 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","LRC: 雪佳筆 {Sekka hitsu}","LRC, square relief: 吉隆 {Yoshitaka}","","blue morning glory blossoms within gray foliage climbing thin bamboo pole at R; gold details","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.59","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2311,10384,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117640","Folding Fan with Fushimi Doll","Ink and color on silk"," Paintings","13 7/16 × 21 13/16 in. (34.13 × 55.4 cm) (image)
50 5/16 × 27 1/8 in. (127.79 × 68.9 cm) (mount, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","LRC: 雪佳","LRQ, circular relief:　箐々{seisei}","","fan-shaped painting of little human figure in green and red robe with an object in each hand; small blue bird with red head at figure's PL; signature and seal LLQ inside fan outline","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.53","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",7854,5020,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117838","Lion dancer, one of four","Woodblock print; ink and color on paper"," Prints","11 3/4 × 8 1/8 in. (29.85 × 20.64 cm) (image)
12 7/8 × 9 9/16 in. (32.7 × 24.29 cm) (mount)","Print","Asia","Japan",,"1920s","Not on View","20th century","","","ULC, square relief","","man in short blue pants, sandals, and short top and conical hat plays flute at UL; standing above costumed figure with arched back; costume has large, draping green back with large white spots, white mane, tufted black hair, and red face with exaggerated features; human legs poke out at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.69.4","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",3841,5583,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117739","Pine Trees","Ink and color on paper"," Paintings","13 1/4 × 21 9/16 in. (33.66 × 54.77 cm)","Fan","Asia","Japan",,"1900s-1910s","Not on View","20th century","","LRC: 雪佳 {Sekka}","LRQ, round relief: 箐々 {Seisei}","This folding paper fan is decorated with two groups of distant pines against a golden background. A sense of perspective is created by the trees’ grouping and variation in size. The depiction is cropped by the edge of the fan which is typical of Rinpa composition.","two-sided fan: two groups of three conical, minimalist evergreens; evergreens have dark brown trunks with moss; opposite side: minimalist landscape of mountains in silver and gold pigment","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.61","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4080,3148,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117787","All Kinds of Things, Vol. 3","Color woodblock printed book"," Books","1/4 × 13 7/8 × 9 1/4 in. (0.64 × 35.24 × 23.5 cm)","Album","Asia","Japan",,"April 1903","Not on View","20th century","Title, Mark, and Seals","center front cover","front cover, URC, black ink: [430]; front cover, URC, relief seal; inside back cover, lower center, round relief seal","","bound album with a variety of richly colored images and design motifs; grey-green cover with silver birds and insects flying around","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.65.3","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",6837,4627,0,"1",0,,,"[""117785"",""117786"",""117787""]","artist:""Kamisaka Sekka""",18.271486
"117705","Mt. Fuji","Ink, color, and gold on paper"," Paintings","8 1/2 × 20 3/16 in. (21.59 × 51.28 cm) (image)
51 1/4 × 26 3/4 in. (130.18 × 67.95 cm) (without roller)","Fan mounted as hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","L center, in black: 雪佳筆 {Sekka hitsu}","L center red seal: 雪佳 {Sekka}","","fan form; gold ground with white and blue brushstrokes; mounted on flecked gold silk","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.58","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",3964,3364,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117823","Textile Designs - The Sea Route","Color woodblock printed book"," Books","3/8 × 10 × 14 7/16 in. (0.95 × 25.4 × 36.67 cm)","Album","Asia","Japan",,"August 1902","Not on View","20th century","","","back page, lower center, round relief","","album of sheets containing vivid, abstract designs with wave themes; sheets are bound together at the top with two brads; contained in folding portfolio with charcoal cover and silver pigment; cover decorated with three patterned silver triangles, decorative bands, and lettering","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.68","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4930,6566,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117365","Plum Blossoms","Ink and color on silk"," Paintings","45 7/16 × 10 5/8 in. (115.41 × 26.99 cm) (image)
77 1/2 × 15 3/16 in. (196.85 × 38.58 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1919","Not on View","20th century","throughout lower half: [ 君がちとせのかざしとぞ見る] {kimi ga chitose no kazashi to zo miru}
on back, when partially rolled, Japanese inscription","LRC: 雪佳筆","LRC, square relief: 吉隆; 大正八年　東宮殿下　御成年式ノ賀アリ　御后宮ヨリ　御祝ニ尊絵ノ文台ヲ御調製遊サレルニ際シ　雪佳ニ意匠ヲ御下命　其意匠ヲ古今集ノ春ノ歌ニテ歌絵ノ意匠ヲ奉?古今集　梅の歌　???
??　雪佳","","portion of curved, moss speckled tree trunk enters scene at R with delicate pink and white blossoms at upper center; another moss covered branch at lower center extends upward to center with a few pink and white blossoms; a couple of scattered inscriptions along tree trunk and lower branches written in gold","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.303","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",233,1042,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117683","Seven Gods of Good Fortune","Ink and color on silk"," Paintings","48 13/16 × 19 3/16 in. (123.98 × 48.74 cm) (image)
80 1/2 × 24 11/16 in. (204.47 × 62.71 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1920s","Not on View","20th century","","","LRC: 雪佳{Sekka}","","six male figures and one female figure, all seated in zigzagging line from UR to LL; each figure holds an object such as a fan, scroll, orb, and fishing pole; each has a happy expression","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.56","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2144,5426,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117786","All Kinds of Things, Vol. 2","Color woodblock printed book"," Books","3/8 × 14 × 9 1/4 in. (0.95 × 35.56 × 23.5 cm)","Album","Asia","Japan",,"June 1903","Not on View","20th century","Title, Mark, and Seals","center front cover","within seal, in pencil: [430 (=)]; seal URC front cover; inside back cover, bottom center, round relief seal","","bound album with a variety of richly colored images and design motifs; beige cover with silver birds and insects flying around","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.65.2","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4654,6809,0,"1",0,,,"[""117785"",""117786"",""117787""]","artist:""Kamisaka Sekka""",18.271486
"117837","Samurai, one of four","Woodblock print; ink and color on paper"," Prints","10 3/16 × 6 13/16 in. (25.88 × 17.3 cm) (image)
13 × 9 9/16 in. (33.02 × 24.29 cm) (mount)","Print","Asia","Japan",,"1920s","Not on View","20th century","","","LRC, rectangular black relief","","rear 3/4 view of human figure; checkered skirt with wave motif at bottom; billowing short coat with circular crests; two samurai swords crossed under coat; head fully covered with woven hat; wood grain background in rust color","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.69.3","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",3231,4844,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117618","Noh Scene: Hagoromo","Ink, color, and gold on silk"," Paintings","44 11/16 × 16 7/16 in. (113.51 × 41.75 cm) (image)
78 3/8 × 22 3/8 in. (199.07 × 56.83 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","雪佳笔","LRC, square relief: 吉隆之印","","figure with white face and outstretched arms at center holding decorated fan in PR hand; figure wears purple robe decorated with blue, yellow, gold, green, and red flowers; highly detailed orange skirt underneath; detailed white garment under top of robe, ornate golden headdress","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.51","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2285,6206,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117651","Toys","Ink and color on silk"," Paintings","14 3/8 × 16 in. (36.51 × 40.64 cm) (image)
45 7/16 × 21 1/2 in. (115.41 × 54.61 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","URC: 雪佳筆 {Sekka hitsu}","Japanese inscription when rolled at L; seal URC : 雪佳","","five brightly colored toys: black and white beckoning cat with red kerchief at L; yellow, red, blue, and green flute behind cat at L; small, hand-held drum with beads near center; red doll behind drum; small blue and red bird at R","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.54","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2871,2989,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
