"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:bhm","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:spookyseason","related:audio-stops","list:nahm","list:aib-2021-selections","list:handbook","related:artstories","list:sculpture-highlights","list:paintings-provenance","list:oceanic-art-highlights","list:aampi","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:eo","list:textile-highlights","list:highlights-of-korean-art","related:conservation","list:african-art-highlights","list:arts-of-americas","related:adopt-a-painting","list:recent-acquisitions-to-the-paintings-collection","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection"
"2423","Psyche Carried Off by the Zephyrs","Black and white chalk with stumping over graphite on faded blue wove paper, black chalk framing lines"," Drawings","11 5/8 x 9 5/16 in. (29.5 x 23.7 cm) (image)
17 1/2 x 12 in. (44.5 x 30.5 cm) (sheet)
19 3/4 × 15 3/4 in. (50.17 × 40.01 cm) (outer frame)","Drawing","Europe","France",,"1808 or later","Not on View","19th century","","","","In the story of Cupid and Psyche, Psyche was left by her family on a mountaintop to marry a monstrous groom. But the kindly west winds, the Zephyrs, lifted her up and transported her to Cupid’s palace.

Prud’hon’s soft sfumato modeling, lyrical grace, and sensual handling earned him the nickname “the French Correggio,” because of that Italian Renaissance master’s profound influence. Just before beginning this composition, Prud’hon had restored two of Correggio’s mythological paintings, Leda and the Swan and a copy of Jupiter and Io. Both of those unabashedly erotic pictures had been mutilated in the previous century by the son of Philippe, duc d’Orléans, in an insane fit of religious rage. 

Prud’hon’s intimate study of Correggio is evident in Psyche, one of his most titillating works. Yet Prud’hon created something wholly original—a calculated display of a beautiful (naked) woman in the guise of an ancient story.","reclining nude female figure carried by winged putti","'F. Van den Zande (cf. Lugt 2680). 'Monsieur Denesle* (until 1860; his sale, Hôtel Drouot, Paris, March 30, 1860, p. 7, for Fr 800, to Clément). 'Maximin Maurel (until 1865; his sale, Hôtel Drouot, Paris, April 10, 1865, no. 21, for Fr 950). 'Monsieur Derenaucourt (until 1883; his sale, Hôtel Drouot, Paris, April 7, 1883, no. 103, for Fr 500. [Jan Milner, London, before 1976; sold to Shepherd]; [Shepherd Gallery, New York, 1976; sold to MIA]

*The copy of this sale catalogue at the Frick identifies the unnamed seller, ""M. D...,"" as ""Dennel"" rather than ""Denesle"" as the BNF and Met. copies do.   

",,"The William Hood Dunwoody Fund","76.78","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",7548,9830,0,"1",0,"?Guiffrey 1924, 151",,"[""""]","carri",3.46527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"47600","St. Magdalen Carried to Heaven","Woodcut"," Prints","8 3/8 x 5 11/16 in. (21.27 x 14.45 cm) (image)",,"Europe","Germany",,"1501-1504","Not on View","16th century","","","Watermark: scales in circle, (M. 169)","","","Knoedler & Co., 1926",,"Bequest of Herschel V. Jones","P.68.159","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3351,4618,0,"1",0,"B.121; M.237 b/f; Holl.237",,"[""""]","carri",3.46527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"131594","Carrying strap (tara)","Cloth: elm-bark fiber, cotton; braiding, twining"," Textiles","97 × 2 in. (246.38 × 5.08 cm)","Carrying strap (tara)","Asia","Japan","Ainu","late 18th-early 19th century","Not on View","18th-19th century","","","in center, verso: Murray Collection label: ANU 6011","This head strap, or tara, was used by a woman to carry heavy items, such as a small child or a bundle of firewood, on her back. The ends were tied around the item, which was then lifted and suspended by the woven band placed on her forehead.
As Ainu society changed during the Meiji era (1868–1912), this type of strap lost its function in daily life; it was repurposed as a burial accessory.","tan woven strap that splits into three braided cords on R and L in the center; blue and tan woven element in center, in geometric shapes","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.12","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",6592,5324,0,"1",0,"Murray et al. 2018, pl. 32",,"[""""]","carri",3.4318347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"42324","White Foxes Carrying a Coffer","Woodblock print (surimono); ink and color on paper"," Prints","9 3/16 x 19 in. (23.3 x 48.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1840","Not on View","19th century","","Chikkoku Bokken(?)","red artist\'s seal unread","In Shinto beliefs, foxes are messengers of the gods and protectors of shrines dedicated to Inari, the god of grain. They are thought to turn white with age and to be supernaturally powerful. Here five foxes are shown carrying a large container with the aid of a shoulder pole. Two foxes-one in front and the other in the rear-seem to be shouting. They might be calling out rhythmic time to help synchronize their movements.  Since foxes serve the god of grain, it is likely their box is filled with rice. Its weight is suggested by their postures. A full box is auspicious, as it suggests a bountiful harvest. Since magical foxes are believed to have the ability to emit fire, the red spots at the ends of their tails represent their mysterious flames.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.19","Artist: Yoda Chikkoku","Artist","Japanese","Japanese, 1790 - 1843","","Asian Art","Public Domain","valid",4618,1352,0,"1",0,,,"[""""]","carri",3.4275682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14007","Man Carrying a Bundle","Black chalk or charcoal heightened with white"," Drawings","14 x 9 7/8 in. (35.56 x 25.08 cm) (sheet)",,"Europe","England",,"1870s-1880s","Not on View","19th century","Signature","In lower right:  [Rb]","","Best known for his rural landscapes, the Victorian painter Richard Beavis populated his scenes with picturesque grazing cattle and people hard at work. This impressive figural study, no doubt a preparatory sketch for one of his exoticizing landscapes, exploits the full potential of the chalk medium. Forceful dark contour lines and glimmering white highlights model the mustachioed figure and enliven the surface of the sheet.","","","From ","The DeLaittre Fund","23.50.26","Maker: Richard Beavis R.W.S.","Artist","British","British, 1824 - 1896","","European Art","Public Domain","valid",3475,4819,0,"1",0,,,"[""""]","carri",3.4124334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"68016","Man Carrying Hookah","Gouache on mica"," Paintings","5 7/16 x 4 1/8 in. (13.8 x 10.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","On paper sleeve containing object: \""This is the man that cleans the pipe + passes to men\""","","","","","","From ","Gift of Rhodes Robertson","64.65.21","","Artist",,,"","Asian Art","Public Domain","valid",2984,3887,0,"1",0,,,"[""""]","carri",3.4124334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"56155","Christ Carrying the Cross","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,283","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3452,4817,0,"1",0,"B.27, 74",,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"68018","Attendants carrying man in palanquin","gouache on mica"," Paintings","4 5/8 x 6 13/16 in. (11.7 x 17.3 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Rhodes Robertson","64.65.23","","Artist",,,"","Asian Art","Public Domain","valid",5051,3396,0,"1",0,,,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"62269","Carrying the Cross, Pisac, Peru","gelatin silver print"," Photographs","9 5/8 x 14 9/16 in. (24.45 x 36.99 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1954","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 270602 MARCO BISCHOF]","","","","group of men wearing striped ponchos, carrying crosses draped with cloth and flowers","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.58","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2909,1943,1,"1",0,,,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"107284","Women Carrying Mortar","Pen and brown ink and wash over graphite"," Drawings","5 7/8 x 9 in. (14.92 x 22.86 cm) (sheet)
6 3/16 x 9 7/16 in. (15.72 x 23.97 cm) (mount)","Drawing","Europe","France",,"19th century","Not on View","19th century","Inscription and Stamp

LRC, in brown ink and pencil: illegible inscription

","","LRC, in purple ink: [(illegible) LEHMANN]","","2 sketches: at L, two shadowy women walking up an incline carrying mortar on top of rectangular objects on their heads, in front of a sketchy building; another sketch of a woman in profile at R; brown ink","[Paul Prouté, Paris, 1993; sold to McCrinde 9/17/93]; Joseph McCrindle, New York, 1993-2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.62","Artist: Henri Lehmann","Artist","French","French, 1814 - 1882","","European Art","Public Domain","valid",4330,2826,0,"1",0,,,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"49880","Christ Carrying the Cross","Engraving"," Prints","11 13/16 x 16 7/16 in. (30 x 41.75 cm) (image)","Print","Europe","Germany",,"c. 1480–90","Not on View","15th century","","","","Children who mock and throw stones were favorite additions to Passion scenes--note the boy at left with rocks in his apron. The rope tied to Christ refers to Old Testament imagery of the lamb being led to the slaughter. In an early display of realism, this print, copied after an original by Martin Schongauer, was the first engraving to show Christ kneeling under his cross. Christ also looks outward, directly involving the viewer in his anguish.","","Alfred Morrison, (Lugt 151)","From ","Gift of Herschel V. Jones, 1926","P.10,612","Artist: Master WH; Artist: Reworked by Master AG; Artist: After Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",4720,3412,0,"1",0,"B.VI, 128,326, 350
Lehrs VI 137.2 ii/ii
see also Lehrs vol. 5 (Schongauer) no.9d, 76",,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"122688","Turtle carrying a baby","Wood"," Accessories","15/16 × 1 3/4 × 1 1/8 in. (2.38 × 4.45 × 2.86 cm)","Netsuke","Asia","Japan",,"late 18th-19th century","Not on View","18th-19th century","Signature","on bottom: 友次","","","small netsuke of a turtle with its head tucked mostly in, carrying a much smaller turtle on its back","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.614","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3100,3727,0,"1",0,,,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4253","Man Carrying Sign, Chicago","Gelatin silver print"," Photographs","10 1/4 x 15 5/16 in. (26.04 x 38.89 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Signature, Date, Title","","on verso","","","",,"Gift of David Parker","91.49.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3755,2546,0,"1",0,,,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"42516","(Rats carrying treasures)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 3/4 in. (18.1 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1864, 1st lunar month","Not on View","19th century","13 haiku poems about the New Year","O_ju Kakyo","\""Yasunobu\"" seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.45","Artist: Matsukawa Hanzan","Artist","Japanese","Japanese, 1818 - 1882","","Asian Art","Public Domain","valid",4681,3485,0,"1",0,,,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30127","Goldweight [Figure Carrying an Axe]","Brass"," Metalwork","2 3/4 x 11/16 x 1 1/2 in. (6.99 x 1.75 x 3.81 cm)","Goldweight [Figure Carrying an Axe]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","white paint on back \'566\'","","","",,"The William Hood D
unwoody Fund","98.1.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2811,5161,0,"1",1,,,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31852","Untitled [woman carrying sticks]","gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","woman wearing dress and cloak carrying a bundle of sticks on her back, in front of a log and mud brick structure","",,"Gift of Eileen and Neil Lemelman","99.227.15","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2421,1913,1,"1",0,,,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"42547","(Carrying the New Year decorations)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 
6 9/16 in. (18.4 x 16.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1854, 1st month","Not on View","19th century","({Genkotsu} written on the mat, unconfirmed, could be Takeda Motsugai (1795-1867)?); UL: {Tora no haru} (Spring of the Year of Tiger); 2 haiku poems","","Red artist\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.30","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3254,3603,0,"1",0,,,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19244","Christ Carrying the Cross","Bronze"," Sculpture","6 1/8 x 8 3/4 in. (15.6 x 22.2 cm)","Relief","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","66.43.1","Maker: Francesco Fanelli","Artist",,"active 1608-1668","","European Art","Public Domain","valid",4846,3440,0,"1",0,,,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23750","Boat Carrying Figures and Horse","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 1/2 x 13 1/16 in. (26.67 x 33.18 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at lower right","","Four figures and horse (donkey ?)in a boat at center foreground, lower left foreground trees and walking figure, two small figures right center, hills in right background","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.4","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4513,3650,0,"1",0,,,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"47085","Christ Carrying the Cross","Engraving"," Prints","4 1/2 x 2 7/8 in. (11.43 x 7.3 cm) (image)",,"Europe","Germany",,"1512","Not on View","16th century","","","","","","","From the Engraved Passion, 1507-12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.131","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2868,4419,0,"1",0,"M.12 iii/iv b/d, K.55, B.12, 37; D.61",,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"47526","Christ Carrying the Cross","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)",,"Europe","Germany",,"1511","Not on View","16th century","","","","Albrecht Dürer made three series of Passion prints, two in woodcut and one engraved. Genius that he was, he capitalized on the affective possibilities of each technique. Using the more direct woodcut medium, Dürer presented a very human, very tired Christ weighed down by his cross--and, visually, by the city gate beyond. Engraving allowed for a subtler, more introspective Christ who seems to rise heroically above the heft of his cross and the heckler's taunts.","","","From the Small Woodcut Passion, 1509-11","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.197","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2255,2877,0,"1",0,"Holl.146; B.37, 120; M.146",,"[""""]","carri",3.3977044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"140274","May 15, 2020: A: OPEN CARRY. B: CONCEAL CARRY.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/15/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

America’s obsession with guns has always been about killing. So it’s not surprising that it managed to corrupt the implementation of shelter-in-place safety measures. Here are additional illustrations from the official “Re-open America” guidelines document. For additional information see the May 11 Report.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.53","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140274"",""140453""]","carri",3.0251358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30487","Mendicant carrying a child on his back","Wood with traces of pigment"," Accessories","4 1/8 x 1 5/8 x 1 1/8in. (10.5 x 4.1 x 2.9cm)","Netsuke (katabori)","Asia","Japan",,"18th century","Not on View","18th century","","","","","man with open mouth, barechested, carrying a drumstick in his proper left hand and holding a child on his back with his proper right arm behind him","","From ","Bequest of Walter Lane Barksdale","98.105.68","Artist: attributed to Yoshimura Shūzan","Artist","Japanese","Japanese, died 1776","","Asian Art","Public Domain","valid",4539,6354,0,"1",0,,,"[""""]","carri",2.9815736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
