"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96422","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 22 1/2 in. (58.42 x 57.15 cm)","Ilgich","Asia","Uzbekistan","possibly Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, ikat band at top, Bag back: pieced, striped cloth and printed lining. Black wool ground with polychrome silk embroidery. There is a braided cotton edging which probably was originally finished with tassels. Now, it has been trimmed and turned to the reverse to form a binding. The opening of the bag is outlined in synthetic/cotton ikat fabric. Printed cotton fabric forms the inside surface of the bag. Chain stitch dominates fill.","",,"Gift of Jack A. and Aviva Robinson","2004.259.68","","Artist",,,"","Asian Art","Public Domain","valid",3624,3654,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96404","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","27 x 29 in. (68.58 x 73.66 cm) (Includes fringe)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Braided-net fringe with tassels, cloth band. Black wool ground with polychrome silk embroidery. The edges are trimmed with a band of silk cross stitch embroidery on a cotton ground. There is an attached braided silk fringe with wrapped cotton and silk tassels. The embroidery is presently hand stitched to a fabric covered mount. the verso is not visible. Ikat strip at top.","",,"Gift of Jack A. and Aviva Robinson","2004.259.50","","Artist",,,"","Asian Art","Public Domain","valid",3528,3246,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96386","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 22 1/4 in. (58.42 x 56.52 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Pieced fringe with warp-twined (tablet) heading and cloth band Pieced, block-printed lining. Pieced black ground, mostly wool but with some cotton at the top. Polychrome silk embroidery in chain stitch. Silk/cotton ikat binding at the top edge. Nine medaillions, mostly red. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stiched through white flannel on a black wool covered strainer.","",,"Gift of Jack A. and Aviva Robinson","2004.259.32","","Artist",,,"","Asian Art","Public Domain","valid",3738,3786,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96403","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","26 1/4 x 27 1/2 in. (66.68 x 69.85 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined bands, Pieced, printed lining. Dark red wool ground with polychrome silk embroidery. Patterned silk tape edging with red silk fringe border all four sides. The backing is printed cotton fabric (red polka dots). Applied braid with fringe, all four edges. Chain stitch.","",,"Gift of Jack A. and Aviva Robinson","2004.259.49","","Artist",,,"","Asian Art","Public Domain","valid",3714,3864,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96433","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, cross-stitch"," Textiles","25 x 16 in. (63.5 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Embroidered band Pieced, printed lining The black ground is primarily plain weave wool, with a black cotton sateen strip at the top edge. The embroidery is worked in chain stitch with silk thread. The 5/8"" wide, applied red and white cross-stitched edging is worked in silk thread on cotton. There is floral print cotton backing. Pieced lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.79","","Artist",,,"","Asian Art","Public Domain","valid",3108,4584,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",22.203741
"96394","Tabaklau ilgich","Silk, wool, cotton; chain stitch, cretan stitch"," Textiles","22 x 25 1/4 in. (55.88 x 64.14 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined heading, embroidered and cloth bands, Pieced, printed lining. Red and black plain weave wool ground in the visible area; under the flap the ground is pieced from printed cotton fabrics. The embroidery is worked in polychrome silk threads. There is an edge binding of red cotton fabric. The applied fringe is silk. There is a backing of red printed cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.40","","Artist",,,"","Asian Art","Public Domain","valid",3726,3450,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",22.203741
"96439","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, cross-stitch"," Textiles","30 x 16 in. (76.2 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, embroidered band, Pieced lining. Felt-like red wool ground with polychrome silk embroidery. The edges are finished in narrow cotton tape with overall cross-stitch embroidery in silk. A crocheted cotton edging with integral fringe is sewn to the bottom edge. There are two intact hanging loops; the PL loop is embroidered in silk cross-stitch and the PR is woven cotton/ Red, black, green, yellow designs: Nine symbols. Horizontal pieced red lining.","",,"Gift of Jack A. and Aviva Robinson","2004.259.85","","Artist",,,"","Asian Art","Public Domain","valid",2937,4881,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",22.203741
"96441","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, slanted buttonhole stitch, cross-stitch"," Textiles","24 1/2 x 14 in. (62.23 x 35.56 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Embroidered bands, Pieced, printed lining. Red wool flannel ground with polychrome silk embridery. Cross stitch embroidered bands form a border on all edges. Hanging loops are also embroidered in cross stitch; the bands and hanging loops are worked in silk thread on cotton fabric. There is a red print cotton backing on the shield. The uppermost of the two embroidered motifs forming the design is unusually fine in execution. Lined in red cotton.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.87","","Artist",,,"","Asian Art","Public Domain","valid",2968,4846,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",18.514399
"96427","At torba ilgich","Silk, wool, cotton; chain stitch, slanted buttonhole stitch"," Textiles","18 x 17 1/2 in. (45.72 x 44.45 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Pieced, printed lining (also forms edge finish). Red wool ground with polychrome silk and synthetic embroidery. The printed cotton backing is turned to the front along the edges to form a self-binding. Chain stitch outlining with back stitch fill.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.73","","Artist",,,"","Asian Art","Public Domain","valid",3228,3392,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",18.514399
"96448","Tent hanging","Silk, wool, cotton; chain stitch, fishbone stitch, checkered chain stitch"," Textiles","35 x 25 1/2 in. (88.9 x 64.77 cm)","Tent hanging","Asia","Kyrgyzstan or Kazakhstan","Kyrgyz or Kazak","19th-20th century","Not on View","19th-20th century","","","","","Cloth band, No backing cloth, pieced and printed lining. Red wool ground fabric pieced with black cotton pieced velvet border, embroidered with silk threads. The backing is printed cotton fabric. One hanging tab at top. Chain stitch, herrinbone.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.94","","Artist",,,"","Asian Art","Public Domain","valid",3648,5178,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",18.514399
"96421","Uuk kap ilgich","Silk, wool, cotton; chain stitch, double chain stitch"," Textiles","22 x 13 in. (55.88 x 33.02 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Warp-twined (LM) edge, Pieced lining. Loose, balanced red plain weave wool ground with polychrome silk embroidery and silk embroidered binding. There is a red cotton backing. Yellow, green, black designs completely covered in chain stitch type embroidery. Center pineapple shape with scrolls and tooth-edge extenders.","",,"Gift of Jack A. and Aviva Robinson","2004.259.67","","Artist",,,"","Asian Art","Public Domain","valid",2940,4404,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",18.514399
