"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:spookyseason"
"61835","Vase","Brass, glass"," Metalwork","16 x 6 x 6 in. (40.64 x 15.24 x 15.24 cm)","Vase","Europe","Belgium",,"c. 1905","G379","Art Nouveau","","","","","brass frame with glass insert","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.333","Designer: Gustave Serrurier-Bovy","Artist","Belgian","Belgian, 1858–1910","","European Art","No Copyright–United States","valid",2990,4894,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"40979","Tulip glass (Tulpanglas)","Blown glass"," Glass","24 x 7 in. (60.96 x 17.78 cm) (at base)","Vase","Europe","Sweden",,"1957","G378","20th century","","","","Henry Karlsson, the master glassblower at Orrefors, described the remarkably thin-stemmed Tulip vases as “the most difficult...and most exciting thing I ever did.” Sizes and shapes varied, but the tendency was toward ever more exaggerated stem length. Production of the series continued until 1981.","Blue-grey","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.277","Artist: Nils Landberg; Manufacturer: Orrefors Glasbruk, Småland, Sweden","Artist",,"1898-2012","","European Art","No Known Copyright","valid",4623,6558,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"6305","Vase","Glass"," Glass","21 x 9 x 9 in. (53.34 x 22.86 x 22.86 cm)
13 3/4 x 5 in. (34.93 x 12.7 cm) (?)","Vase","North America","United States",,"c. 1900","G379","Art Nouveau","Signature, Inscriptions","","Inscribed [L.C. Tiffany Favrile 4572B, accession no. 87-277.]

Louis C. Tiffany. #D1201","This vase “grows” from the bottom to the top as plants do in nature—even the tops of the leaves fold back naturalistically and veins are visible. Tiffany’s master glass blowers laid green glass over white translucent glass, and when the piece cooled they cut the design by skillfully removing parts of the green glass layer.","Hand-blown glass with wheel-carved cameo Favrille surface depicting attenuated leaves in deep green over a white glass ground; cylindrical form, swollen at the shoulder","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.337","Designer: Louis Comfort Tiffany; Manufacturer: Tiffany Furnaces","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",915,1920,0,"1",0,,,"[""40442"",""40860"",""40861"",""40862"",""40863"",""40864"",""40865"",""6305""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"5738","Urn","Sheet copper"," Metalwork; Tools, Equipment and Utilitarian Objects","18 3/4 x 19 1/2 in. (47.63 x 49.53 cm)","Urn","North America","United States",,"c. 1903","G378","Arts and Crafts","","","","Imagine this urn full of natural grasses, ferns, and other native Midwestern plants, prominently displayed in a home. Frank Lloyd Wright often celebrated local plants by bringing them inside, literally grounding a house to its site and blurring the border between indoors and outdoors. Created from molded and hand-hammered copper panels joined together, this spherical urn repeats the simple geometric forms in its circle-in-square decoration. The painterly cherry-red patina, or surface treatment, softens the strong form and would have complemented the natural colors of the plants","molded and hand-hammered; of spherical form, worked in répeussé with four circular designs with crenelated edge, within elliptical and lozenge frame borders, raised on four spreading rectangular feet","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.3","Designer: Frank Lloyd Wright; Maker: James A. Miller &amp; Brothers","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",647,695,0,"1",1,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"7092","Candle lamp","Silver, glass"," Metalwork","15 x 4 1/2 in. (38.1 x 11.43 cm)","Candle lamp","Europe","England",,"1900","G379","Arts and Crafts","Marks","","[G & S. Co. LD], retailer\'s mark, [Goldsmiths & Silversmiths Co., London], lion passant image, leopard image, [f]","","Silver base and clear blown glass shade with silver mounts in organic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.231a,b","Designer: Attributed to Kate Harris; Manufacturer: William Hutton &amp; Sons, Ltd. (silver); Manufacturer: James Powell and Sons (glass); Retailer: Goldsmiths &amp; Silversmiths Co.","Artist","British","English, active c. 1899–1905","","European Art","No Copyright–United States","valid",992,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,true,,,,
"6959","Piano lamp","Nickel-plated brass"," Lighting","11 1/4 x 7 1/2 x 11 in. (28.58 x 19.05 x 27.94 cm)","Piano lamp","Europe","Netherlands",,"c. 1928","G379","De Stijl","","","","","Cylindrical horizontal lamp on a stem with a round base and counterweight solid sphere on the terminating end","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.105","Designer: Jacobus Johannes Pieter Oud; Manufacturer: W. H. Gispen","Artist","Dutch","Dutch, 1890-1963","","European Art","No Known Copyright","valid",2560,1186,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"6992","Biscuit box","Painted tin with lithographed design"," Metalwork","4 1/2 x 8 1/4 x 2 in. (11.43 x 20.96 x 5.08 cm)","Biscuit box","Europe","Austria",,"c. 1925","G379","Wiener Werkstätte","Mark","","[Made om Germay] on bottom","","Rectangular lidded container with multicolored designs","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.248a,b","Designer: Emmanuel Josef Margold","Artist","Austrian","Austrian, 1888–1962","","European Art","No Known Copyright","valid",2560,1748,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"5740","Urn","Bronze, copper"," Metalwork","30 1/2 x 12 1/2 x 12 1/2 in. (77.47 x 31.75 x 31.75 cm)","Urn","North America","United States",,"1912","G300","Arts and Crafts","","","","This urn features the tiger lily and flattened arch motifs of Maher's decorative scheme for Rockledge. Interior photos of the house show an urn holding an arrangement of prairie plants and flowers.

[insert photo of Rockledge interior showing urn here - Architectural Record photo]","tall flower on each side panel; shoulder consists of four arches","","From Rockledge, the E.L. King house, Homer, Minnesota (demolished 1987)","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.6","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",796,1401,0,"1",1,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"6946","Lamp","Aluminum"," Metalwork","10 x 9 in. (25.4 x 22.86 cm)","Lamp","Europe","France",,"c. 1927-1930","G379","Art Deco","","","","","Aluminum with adjustable top elements","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.157a,b","Artist: Jacques  Le Chevallier; Artist: René Koechlin","Artist","French","French, 1896 - 1987","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2251,2868,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"7131","Pitcher","Sterling silver, jade"," Metalwork","15 x 8 1/2 in. (38.1 x 21.59 cm) (at lid handle)","Pitcher","Europe","Isle of Man",,"1901","G379","Arts and Crafts","Marks","","on underside of base: [HFP]; [L&Co], anchor image, lion passant image, and [53017]","","extended lid handle; set with two long, narrow cabochons of jade; incised Celtic design (stylized knots motif) around handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.52","Designer: Attributed to Archibald Knox; Manufacturer: William Haseler &amp; Sons; Retailer: Liberty &amp; Company","Artist","Manx","Manx, 1864–1933","","European Art","No Copyright–United States","valid",5039,6799,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"6996","Firescreen","Polished cast iron"," Metalwork","45 x 35 in. (114.3 x 88.9 cm)","Firescreen","Europe","France",,"c. 1923","G379","Art Deco","Mark","","<E. Brandt>","Possessing the genius and skills to render a seemingly crude medium -- ironwork -- with a sense of grace and dignity, Brandt's supremacy in the field of ironsmithing stems from his innate feel for materials and a rigorous discipline. Unlike many other ironworkers of his time, Brandt understood the delicate balance between the monumental and the decorative, carefully balancing these two elements with considerable style. This fireplace screen is one of his many designs featuring a stylized fountain motif. Representing the eternal source of life, it became a favorite Art Deco theme in the '20s.","polished cast-iron with fountain motif; two removable feet; originally backed with a fine wire mesh screen","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.20a-c","Maker: Edgar Brandt","Artist","French","French, 1880-1960","%C2%A9 Artist Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3288,3867,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"6987","Vase","Copper"," Metalwork","17 1/2 x 4 1/4 in. (44.45 x 10.8 cm)","Vase","North America","United States",,"c. 1910","G379","Arts and Crafts","Marks","","[Pond] imprint stamped on bottom","","Handwrought copper in the form of the wildflower, jack-in-the-pulpit","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.159","Artist: Theodore Hanford Pond","Artist","American","American, 1872–1933","","Arts of the Americas","No Copyright–United States","valid",611,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"8366","Monumental vase","Glazed earthenware"," Ceramics","30 x 12 in. (76.2 x 30.48 cm)","Vase","North America","United States",,"c. 1898","G378","Arts and Crafts","Stamp","","Circular insignia [GRUEBY FAIENCE CO., BOSTON, U.S.A] with leaf motif in center","The subtle, low-relief carvings of leafy vegetation on the sides of the vase conspire with the light-green ridges framing them to accentuate the verticality of the vase. William H. Grueby’s rich, matte green glaze was a leading innovation in the ceramic world in the late 1800s. The understated hue quietly evokes nature indoors while successfully representing a leafy surface.","Tall vase decorated with stylized leaves and buds on dark green matte glaze","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.61","Designer: Attributed to George R. Prentiss Kendrick; Manufacturer: Grueby Faience Company","Artist","American","American, 1850–1919","","Arts of the Americas","Public Domain","valid",420,872,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"8368","""Double Oval"" table","Stained oak"," Furniture","29 x 47 1/2 x 36 in. (73.66 x 120.65 x 91.44 cm)","Table","North America","United States",,"c. 1910","G378","Arts and Crafts","","","","","Stretchers formed by reticulated squares","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.148","Designer: Charles Limbert; Manufacturer: Charles P. Limbert Company","Artist","American","American, 1854–1923","","Arts of the Americas","No Known Copyright","valid",5616,3744,1,"1",0,,,"[""40423"",""8368""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,true,,,
"10397","Humidor","Copper, silver, arrowheads, bone"," Metalwork","8 x 6 1/4 in. (20.32 x 15.88 cm)","Humidor","North America","United States",,"c. 1915","G379","Arts and Crafts","Mark","","Maker\'s insignia, on bottom: [Marcus & Co.] [Copper and Silver]","Unlike the standard rectangular wooden boxes that keep cigars at the right humidity, Joseph Heinrichs’s humidor puts form before function. Eclectic decoration disguises its cigar-holding purpose. The bone handle, wire-wrapped arrowhead ornaments, and riveted silver—romanticizing Native American culture and the American frontier—give it a handcrafted look. Made for sale in New York, it may have been intended as a bit of the American West for wealthy city dwellers.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.24a,b","Designer: Joseph Heinrichs; Maker: Marcus &amp; Company","Artist","American","American, active c. 1898–1937","","Arts of the Americas","No Copyright–United States","valid",502,713,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"6785","Rocking chaise, model no. 7500","Bent and turned beechwood, caning"," Furniture","32 x 68 3/4 x 26 1/2 in. (81.28 x 174.63 x 67.31 cm)","Chaise longue","Europe","Austria",,"c. 1880","Not on View","Art Nouveau","","","","Still eye-catching today, this chaise is constructed of carefully bent beech wood that seems to writhe beneath the back and seat, creating motion even at a standstill. In the mid-1800s, Thonet set a precedent as the first company to make well-designed, mass-produced furniture that was widely distributed throughout Europe. But because this rocking chaise required considerable space, it was a status object for those with large and affluent homes.","Bent back, long curved seat, curved rockers and arm rests","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.262","Designer: Attributed to August Thonet; Manufacturer: Gebrüder Thonet","Artist","Austro-Hungarian","Austro-Hungarian, 1829–1910","","European Art","Public Domain","valid",5290,3636,0,"1",0,,,"[""""]","[{""title"":""Attribued to August Thonet,  Rocking chaise"",""_id"":""6785"",""objectId"":""6785"",""link"":""http://audio-tours.s3.amazonaws.com/p141.mp3"",""number"":""141"",""type"":""audio""}]","creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"6783","""Nocturne"" radio","Mirrored glass, chrome, painted wood, electrical components"," Glass","46 x 43 x 12 in. (116.84 x 109.22 x 30.48 cm)","Radio","North America","United States",,"c. 1937","G378","Art Deco","","","","In the 1930s, people gathered around the radio much like we gather around the television today. This radio was designed for stylish hotel lobbies, with its small receivers and speakers hidden behind a futuristic façade. Its round, streamlined shape was—and still is—a modernist departure from the usual boxy radio designs. Its massive size reminds us that the radio was once as much a piece of furniture as a source of news and entertainment.","Round with central electrical components","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.205","Designer: Walter Dorwin Teague; Manufacturer: Sparton Corporation","Artist","American","American, 1883–1960","","Arts of the Americas","No Known Copyright","valid",1748,1920,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,true,true,true,
"6949","Ice gun","Enameled steel, chrome, rubber"," Metalwork","6 1/2 x 11 x 2 3/4 in. (16.51 x 27.94 x 6.99 cm)","Ice gun","North America","United States",,"1935","G379","Art Deco","","","","It could have leapt from a 1930s Buck Rogers science fiction comic strip. But instead of death rays, this gun fired ice into cocktail glasses. Activated by a spring-loaded plunger and trigger mechanism, it crushed ice cubes and “shot” the ice spray out through the rubber gasket, to the delight of guests. This gadget connected the new cocktail culture that took hold after the repeal of Prohibition (which outlawed the sale of alcohol in the United State between 1920 and 1933) with popular science and interest in space travel. The product brochure says the shaved ice can also fill the “ice bag,” presumably to hold against your aching head after too many cocktails.","Red","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.219.1","Designer: Unknown American; Manufacturer: Opco Company","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",2560,1675,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"8428","Desk","Lauan mahogany"," Furniture","28 1/2 x 48 x 35 1/2 in. (72.39 x 121.92 x 90.17 cm)","Desk","North America","United States",,"c. 1928","Not on View","Art Deco","","","","Ilonka Karasz designed entire environments. She created furniture, decorative art objects, textiles—even several covers for the New Yorker magazine. Her furniture won critical praise for its bold geometric forms and stark flat planes that still function as practical items.","drawer, front center; three shelves on either side","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.11","Designer: Ilonka Karasz","Artist","American (born Hungary)","American (born Hungary), 1896–1981","","Arts of the Americas","No Known Copyright","valid",4738,3867,1,"1",0,,,"[""""]","[{""title"":""Ilonka Karasz, Desk"",""_id"":""8428"",""objectId"":""8428"",""link"":""http://audio-tours.s3.amazonaws.com/p697.mp3"",""number"":""697"",""type"":""audio""}]","creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,true,,,,
"6958","Tea kettle on floor stand","Brass"," Metalwork","30 x 11 in. (76.2 x 27.94 cm)","Tea kettle on floor stand","Europe","Netherlands",,"c. 1906","G379","Art Nouveau","","","","Eisenlöffel designed this teakettle according to industrial era ideals: save time with efficient design. With the kettle placed conveniently on a stand beside the table, hot water could be poured while conversation continued uninterrupted. Eisenlöffel’s sleek brass example anticipates the mass-produced designs of pre–World War I Europe, especially Germany. The splayed feet, added for stability, were his playful trademark.","Brass kettle on a brass stand with four legs; round stretcher","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.103a-d","Designer: Johannes (Jan) Eisenlöffel","Artist","Dutch","Dutch, 1876–1957","","European Art","No Known Copyright","valid",703,1920,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"6943","Spoon","Silver"," Metalwork","7 3/4 in. (19.69 cm)","Spoon","Europe","England",,"1903 (designed 1900)","G354","Art Nouveau","Marks","","Anchor, lion, [L & CO, d] and [Cymric]","","Spade shaped basin","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.83","Artist: Oliver Baker; Retailer: Liberty &amp; Company","Artist","British","English, 1859-1938","","European Art","No Copyright–United States","valid",2435,6483,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"7111","Candelabrum","Cast and wrought brass"," Metalwork","16 1/2 x 27 x 9 in. (41.91 x 68.58 x 22.86 cm)","Candelabrum","Europe","Germany",,"1901","G379","Art Nouveau","","","","The ceremonial appearance and considerable size of this twelve-armed candelabrum make it among the most compelling of German Art Nouveau (Jugendstil) metalworks. The arms swivel around the central shaft forming a three-dimensional tree form or, as here, may be arranged with the arms in a row suggesting a stylized peacock. Designed in 1901, it was being sold in several sizes by the Vereinigte Werkstätte until at least 1914. To date, few versions of this candelabrum have been recorded.","Cast and wrought; comprised of twelve arms and central shaft for a total of thirteen candle holders; the arms swivel round the center shaft so that they may be arranged in the same plane or at right angles to each other, forming a three-dimensional stylized tree","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.242","Designer: Bruno Paul; Manufacturer: K. M. Seifert &amp; Company","Artist","German","German, 1874–1968","","European Art","No Known Copyright","valid",2560,1690,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
"7094","Covered tureen","Brass, cut glass"," Metalwork","12 x 17 3/4 x 10 7/8 in. (30.48 x 45.09 x 27.62 cm) (to handles)","Covered tureen","Europe","Austria",,"c. 1902","G379","Wiener Werkstätte","Mark","","<Argentor 429>","","cut glass bowl with brass lid and handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.22a,b","Designer: Gisela Falke von Lilienstein; Manufacturer: Argentor","Artist","Austrian","Austrian, born 1871","","European Art","Public Domain","valid",2470,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,true,,,,
"6993","Table lamp","Copper shade, chromium-plated metal"," Metalwork","16 1/2 x 9 1/2 in. (41.91 x 24.13 cm)","Table lamp","Europe","Germany",,"1928","G379","Bauhaus","","","","","Adjustable copper shade","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.185","Designer: Christian Dell; Manufacturer: Belmag","Artist","German","German, 1893-1974","","European Art","No Known Copyright","valid",1495,1920,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",30.677103,,,,,
