"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:handbook","list:whm","searchTerm","searchScore","list:hispanic-american-heritage"
"7890","Sharecropper","Color linoleum cut on cream paper"," Prints","17 5/8 x 16 5/8 in. (44.77 x 42.23 cm) (image)
22 x 19 5/8 in. (55.88 x 49.85 cm) (sheet, irregular)","Print","North America","United States",,"1952 (printed c. 1952-57)","Not on View","20th century","","Signed in pencil, LR margin: E Catlett | signed with initials in the block, LR: EC","","A social-justice activist known for her progressive political beliefs, Elizabeth Catlett used printmaking to expose the struggles of the working class and the marginalized to a broader audience. In her celebrated linoleum cut, Sharecropper, Catlett portrays an anonymous woman enmeshed in an abusive system of labor that recruited former enslaved Africans as farmworkers in the post-Civil War South. Sharecroppers typically worked the fields of former plantation lands in exchange for a portion of the harvest, usually cotton. Though freed from captivity, sharecroppers were routinely exploited by their former masters, who continued to control the majority of arable land and by extension, workers' lives and futures. Here, Catlett emphasizes the outward signs of the woman's hard life, highlighting her weathered skin, humble clothing, and weary expression. And yet, despite her hardships, she remains proud, dignified, and resilient.","Bust-length portrait of a Black female agricultural worker","Private collection; [Sragow Gallery, New York]; sold to MIA, 1997.",,"The Ethel Morrison Van Derlip Fund","P.97.1","Artist: Elizabeth Catlett; Printer: Printed by the artist and Jose Sanchez; Publisher: Published by the artist and Taller de Grafica Popular, Mexico City","Artist","American and Mexican (dual citizen)","American and Mexican, 1915-2012","Art %C2%A9 Elizabeth Catlett %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7609,8126,1,"1",1,"Herzog, Elizabeth Catlett, pp.104-105",,"[""""]",true,,true,"medium:""Linoleum Cut""",12.012949,
"43694","Triangulation","Linoleum cut on indigo-dyed Seikishu paper"," Prints","22 7/8 x 16 7/8 in. (58.1 x 42.86 cm) (image)
24 1/8 x 17 1/2 in. (61.28 x 44.45 cm) (sheet)","Print","North America","United States",,"1995","Not on View","20th century","
","Signed in pencil, LL: Terry Winters","Numbered in pencil, LC","","","(Betsy Senior, New York); sold to MIA, 1995.","From Plate I from ""Glyphs"" suite of six linocuts","Gift of funds from the Print and Drawing Council","P.95.7","Artist: Terry Winters; Publisher: Grenfell Press, New York; Printer: Leslie Miller","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",3612,4990,1,"1",1,"Sojka 110; PCN vol. 26, no. 1",,"[""""]",,,,"medium:""Linoleum Cut""",12.012949,
"137861","Galloping Death","Linoleum cut in black ink on cream paper"," Prints","26 1/2 × 30 in. (67.31 × 76.2 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","","LR in pencil below image: Artemio Rodríguez 2007 | BC in pencil below image: \""Galloping Death\""","LL in pencil below image: 5/16","In 2007, artist, curator, and educator Artemio Rodríguez was invited to organize an exhibition on contemporary Mexican printmaking for Highpoint Center for Printmaking. His show, “Graphic Reality: Mexican Printmaking Today,” was part of a series of exhibitions that explored the current state of printmaking in countries outside the United States. During his stay in Minneapolis, Rodríguez produced Galloping Death, a collaboratively created linoleum cut printed as a composite from 16 relief blocks carved by participants in a lecture demonstration of Rodriquez’s work and later printed by Highpoint staff. Based on one of Rodríguez’s earlier relief prints, the calavera (from the Spanish word for “skull”) imagery is part of Mexico’s strong graphic tradition exemplified in the work of José Guadalupe Posada (1852–1913), a prominent figure in the development of modern Mexican printmaking.

The proceeds from the sale of this relief print were pledged to help fund a printing press for Rodríguez’s Los Angeles–based print workshop, La Mano Press, and the Graphico Movil, a customized 1948 Chevrolet delivery truck converted for use as a mobile art gallery, print shop, and movie theater.","Linoleum relief print of the artist's image ""Galloping Death"" carved by participants at a lecture/demonstration on September 13, 2007 and printed in black ink.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.111","Artist: Artemio Rodríguez; Printer: Highpoint Editions, Minneapolis; Publisher: Artemio Rodríguez","Artist","Mexican, born 1972","Mexican, born 1972","Copyright %C2%A9 Artemio Rodr%C3%ADguez%2C published by the artist","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6900,6200,0,"1",0,,,"[""""]",,,,"medium:""Linoleum Cut""",10.031739,true
"57397","Type Frames","Linoleum cut"," Prints","5 5/8 x 2 7/8 in. (14.29 x 7.3 cm) (image)
6 1/16 x 3 5/16 in. (15.4 x 8.41 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","from 1929 calender for The Spiral Press","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.23","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,"Z.&J. 61; W.66",,"[""""]",,,,"medium:""Linoleum Cut""",9.968895,
"49743","Departure","Linoleum cut"," Prints","4 1/16 x 6 1/16 in. (10.32 x 15.4 cm) (image)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","in pencil","","","","","From ","Gift of the Estate of Wanda Gag, 1956","P.12,453","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 43; W.47",,"[""""]",,,,"medium:""Linoleum Cut""",9.968895,
"43688","Oedipus","Sugar-lift, spit-bite, soft-ground and hard-ground etching, scraping, and color linoleum cut"," Prints","25 7/8 x 21 7/8 in. (65.72 x 55.56 cm) (plate)
33 x 27 7/8 in. (83.82 x 70.8 cm) (sheet)","Print","North America","United States",,"1991","Not on View","20th century","Titled in pencil, LC: Oedipus

","Signed and dated in pencil, LR: Louisa Chase 1991","Numbered in pencil, LL: 18/35","","","(Carolina-Nitsch-Jones, New York); sold to MIA, 1995.",,"Gift of funds from the Print and Drawing Council","P.95.3","Artist: Louisa Chase; Publisher: Brooke Alexander Editions, New York","Artist","American (born Panama)","American (born Panama), 1951–2016","%C2%A9 Estate of Louisa Chase","Arts of the Americas","In Copyright","valid",3769,4441,1,"1",1,,,"[""""]",,,true,"medium:""Linoleum Cut""",8.050529,
"6104","Bat, from ""A Bestiary""","Linoleum cut and woodcut"," Books","15 x 11 in. (38.1 x 27.94 cm)","Print (in bound volume)","North America","United States",,"1990","Not on View","20th century","","","","","","","From A Bestiary, Grenfall Press, 1990","The Ethel Morrison Van Derlip Fund and Gift of funds from the Print and Drawing Council","B.91.1.1","Artist: Kiki Smith; Author: Bradford Morrow; Publisher: Grenfell Press, New York","Artist","German-American","American, born Germany, 1954","%C2%A9 1990 Kiki Smith","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Krakow 7",,"[""""]",,,,"medium:""Linoleum Cut""",7.9876847,
"46033","Slowakisches Bauernhaus (from Die Graphishen Kuenste)","Color linoleum cut"," Prints","11 7/16 x 11 7/8 in. (29.05 x 30.16 cm) (plate)
20 3/8 x 17 3/4 in. (51.75 x 45.09 cm) (sheet)",,"Europe","Austria",,"1912","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,441","Artist: Karl Schwetz; Publisher: Druck der K.K. Hof und Staats druckerei","Artist","Austrian","Austrian, born 1888","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Linoleum Cut""",7.9876847,
"42683","The Fall","Linoleum cut printing block"," Printing Matrices",,"Matrix","North America","United States",,"1984","Not on View","20th century","Signature; Date","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From ","Vermillion Archival Collection, The Fiduciary Fund","87.105","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""42683"",""59162""]",,,,"medium:""Linoleum Cut""",7.9876847,
"146670","The Key","Linoleum cut on paper"," Prints","10 7/8 × 19 1/4 in. (27.6 × 48.9 cm) (image)
18 × 26 1/4 × 1 1/4 in. (45.7 × 66.7 × 3.2 cm) (outer frame)","Print","North America","United States",,"1969","Not on View","20th century","","BL margin, graphite: The Key  Lino-cut  2/25  R. Waddy 1969","","","linocut in black on cream paper; at L half is circular image of soldiers holding rifles; at R half is image of a line of six figures walking; white overmat in brown wood frame with wire attached","",,"Gift of Mary and Bob Mersky","2023.102.16","Artist: Ruth Waddy","Artist","American","American, 1909 - 2003","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Linoleum Cut""",7.9876847,
"48892","Cerberus","Linoleum cut in red-brown ink"," Prints",,"Print","Europe","Germany",,"1912","Not on View","20th century","","Signed in pencil, LR: Chr. Rohlfs","","","","(Karl & Faber, Munich); sold to MIA, 1969.","From ","The Mr. and Mrs. Hall James Peterson Fund","P.69.126","Artist: Christian Rohlfs","Artist","German","German, 1849–1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Vogt 38",,"[""""]",,,,"medium:""Linoleum Cut""",6.0064745,
