"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"45386","Woman Applying Powder","Woodblock print; ink and color on paper with mica and embossing"," Prints","21 15/16 x 15 1/2 in. (55.72 x 39.37 cm) (sheet)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1918","Not on View","20th century","大正七年 {Taishō shichinen} (1918)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五 {Go} (leaf)","Goyō catches his model Nakatani Tsuru 中谷つる during her make-up while she is putting white powder on her shoulders with the help of a small mirror.","woman in red kimono with green trim; applying makeup to PL shoulder with PR hand; mirror held in PL hand","",,"Gift of Ellen and Fred Wells","2002.161.206","Artist: Hashiguchi Goyō; Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",6247,8399,0,"1",1,"Seven Masters, no. 20",,"[""""]","artist:""Hashiguchi Goyō""",11.342691
"62555","Woman at a Hot Spring","Woodblock print; ink and color on paper"," Prints","20 3/16 x 9 13/16 in. (51.28 x 24.92 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1953","Not on View","20th century","","五葉画 {Goyō ga} (picture by Goyō) | 大正九年八月 {Taishō kunen hachigatsu} (August 1920)","red artist\'s seal: 五葉 {Goyō}","Artwork dated to August 1920 but first posthumously printed in 1953. A woman has begun to undress so she can clean herself before entering the bathtub in which her mirror image is visible.","woman leaning over, with garment off her PR shoulder, reaching toward a bucket with a towel; woman reflected in a pool of water at bottom; steam at R","",,"Gift of Ellen and Fred Wells","2002.161.2","Artist: Hashiguchi Goyō; Producer: Posthumously produced by Hashiguchi Yasuo","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",5161,9652,0,"1",0,"Seven Masters, no. 27",,"[""""]","artist:""Hashiguchi Goyō""",11.342691
"62573","Evening Moon over Kōbe","Woodblock print; ink and color on paper"," Prints","11 7/8 x 7 7/8 in. (30.16 x 20 cm) (image)
15 × 19 × 1 1/2 in. (38.1 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"January 1920","Not on View","20th century","大正九年一月 {Taishō kunen ichigatsu} (January 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: GY","","landscape; crescent moon over mountains in background; tall trees and roofs in foreground","","From ","Gift of Ellen and Fred Wells","2002.161.8","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",9474,6193,0,"1",1,"Seven Masters, no. 3",,"[""""]","artist:""Hashiguchi Goyō""",9.096343
"62503","Woman After a Bath","Woodblock print; ink and color on paper with mica"," Prints","17 1/4 x 11 7/16 in. (43.82 x 29.05 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"July 1920","Not on View","20th century","大正九年七月 {Taishō kunen shichigatsu} (July 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五葉 {Goyō}","Portrait of Kodaira Tomi 小平とみ.","nude seated woman, seen from back, looking over her PR shoulder; blue floral cloth over woman's lap","","From ","Gift of Ellen and Fred Wells","2002.161.42","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1838,2682,0,"1",1,"Seven Masters, no. 19",,"[""""]","artist:""Hashiguchi Goyō""",9.096343
"62550","Yabakei","Woodblock print; ink and color on paper"," Prints","14 9/16 x 19 3/4 in. (36.99 x 50.17 cm) (image)
22 7/8 × 28 7/8 × 1 1/2 in. (58.1 × 73.34 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1918","Not on View","20th century","大正七年 {Taishō shichinen} (1918)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五葉 {Goyō}","Standard version without mica for the rain.","landscape; rainy landscape; horse pulling cart in forground on a dirt road; several buildings in distance; grey sky","",,"Gift of Ellen and Fred Wells","2002.161.37","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",9189,7315,0,"1",1,"Seven Masters, no. 2",,"[""27391"",""62550""]","artist:""Hashiguchi Goyō""",9.096343
"62514","Woman Holding a Lip Brush","Woodblock print; ink and color on paper with mica"," Prints","15 1/4 x 10 5/8 in. (38.74 x 26.99 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"February 1920","Not on View","20th century","大正九年二月 {Taishō kunen nigatsu} (February 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: はしぐち五葉 {Hashiguchi Goyō}","Portrait of Chiyofuku 千代福, a maiko of Gion, Kyoto","(Portrait of Chiyo, a Maiko of Gion, Kyoto). woman in green kimono with white birds and white, blue, yellow, pink and maroon butterflies, applying pigment to her lips with a small brush; woman holds a rectangular mirror in her PL hand; shiny peach ground; L2001.372.31 and L2001.372.38 are preliminary sketches for this print","",,"Gift of Ellen and Fred Wells","2002.161.47","Artist: Hashiguchi Goyō (self-published); Carver: Koike Masazō; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1928,2769,0,"1",1,"Seven Masters, no. 16",,"[""62504"",""62514"",""62540""]","artist:""Hashiguchi Goyō""",9.096343
"27391","Yabakei","Woodblock print; ink and color on paper with mica"," Prints","14 9/16 x 19 11/16 in. (37 x 50 cm) (image)
22 7/8 × 28 7/8 × 1 1/2 in. (58.1 × 73.34 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1918","Not on View","20th century","大正七年 {Taishō shichinen}","五葉画 {Goyō ga}","red artist\'s seal: 五葉 {Goyō}","Luxury version with mica for the rain.","landscape with rain executed with mica","",,"Gift of Mrs. Charles B. Meech","91.112.21","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",7393,5877,0,"1",1,"Seven Masters, no. 2",,"[""27391"",""62550""]","artist:""Hashiguchi Goyō""",9.096343
"62574","The Great Bridge of Sanjō in Kyoto","Woodblock print; ink and color on paper"," Prints","11 1/8 x 17 9/16 in. (28.26 x 44.61 cm) (image)
22 7/8 × 28 7/8 × 1 1/2 in. (58.1 × 73.34 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"January 1920","Not on View","20th century","","五葉画 {Goyō ga} (picture by Goyō) | 大正九年一月 {Taishō kunen ichigatsu} (January 1920)","LRC, red artist\'s seal: 五葉 {Goyō}","The Great Bridge of Sanjō is seen from the western bank of the Kamo River. Far back higher up in the mountains is Kiyomizu Temple with its pagoda visible.","landscape; long bridge at R across calm water in falling snow; buildings on shore at L; several figures on bridge","",,"Gift of Ellen and Fred Wells","2002.161.9","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",2971,1885,0,"1",0,"Seven Masters, no. 4",,"[""""]","artist:""Hashiguchi Goyō""",9.096343
"62556","Woman Combing Her Hair","Woodblock print; ink and color on paper with mica"," Prints","17 3/8 x 12 7/8 in. (44.13 x 32.7 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"March 1920","Not on View","20th century","","五葉画 {Goyō ga} (picture by Goyō) | 大正九年三月 {Taishō kunen sangatsu} (March 1920)","red artist\'s seal: はしぐち五葉 {Hashiguchi Goyō}","Portrait of Kodaira Tomi 小平とみ.","head and torso of woman with very long hair, combing with a yellow comb; blue and white floral garment","Gallery Kabutoya (until 1984); Frederick B. Wells III (1984-2002)",,"Gift of Ellen and Fred Wells","2002.161.3","Artist: Hashiguchi Goyō (self-published); Carver: Koike Masazō; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",7062,9041,0,"1",0,"Seven Masters, no. 17",,"[""""]","artist:""Hashiguchi Goyō""",9.096343
"62517","Woman in Summer Clothing","Woodblock print; ink and color on paper with mica"," Prints","17 3/8 x 10 15/16 in. (44.13 x 27.78 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"June 1920","Not on View","20th century","大正九年六月 {Taishō kunen rokugatsu} (June 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: GY","Portrait of Nakatani Tsuru 中谷つる.","woman wearing an open black kimono with white flowers, seated on an orange cushion with white flowers; shiny silver ground","",,"Gift of Ellen and Fred Wells","2002.161.45","Artist: Hashiguchi Goyō (self-published); Carver: Koike Masazō; Printer: Akimoto Shōzaburō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1788,2707,0,"1",1,"Seven Masters, no. 21",,"[""""]","artist:""Hashiguchi Goyō""",9.096343
"62393","Woman Cutting Her Toenails","Woodblock print; ink on paper"," Prints","15 1/4 x 10 7/16 in. (38.74 x 26.51 cm) (image)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1953","Not on View","20th century","大正九年十月 {Taishō kunen jūgatsu} (October 1920)","五葉画 {Goyō ga} (picture by Goyō)","LLC, red carver seal: 彫前田健太郎 {Maeda Kentarō} | LLC, red artist\'s seal: はしぐち {Hashiguchi} | LLC, red collector seal: 杜品 {Tobin}","Artwork dated to October 1920 but first posthumously printed in 1953.","crouching woman with one foot under her body, one foot in front; grey ground","Tobin",,"Gift of Ellen and Fred Wells","2002.161.159","Artist: Hashiguchi Goyō; Carver: Maeda Kentarō; Printer: Imai Danshi; Producer: Posthumously produced by Hashiguchi Yasuo","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",6574,9108,0,"1",0,"Seven Masters, no. 29",,"[""""]","artist:""Hashiguchi Goyō""",9.096343
"62459","Woman Folding a Kimono","Woodblock print; ink on paper"," Prints","10 7/16 x 15 5/16 in. (26.51 x 38.89 cm) (image)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1953","Not on View","20th century","大正九年十月 {Taishō kunen jūgatsu} (October 1920)","五葉画 {Goyō ga} (picture by Goyō)","","Artwork dated to October 1920 but first posthumously printed in 1953. This impression is missing the red artist seal.","kneeling woman smoothing a kimono; grey ground","",,"Gift of Ellen and Fred Wells","2002.161.123","Artist: Hashiguchi Goyō; Carver: Maeda Kentarō; Printer: Imai Danshi; Producer: Posthumously produced by Hashiguchi Yasuo","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",9099,6612,0,"1",0,"Seven Masters, no. 28",,"[""""]","artist:""Hashiguchi Goyō""",9.096343
"62488","Woman at the Bath","Woodblock print; ink and color on paper"," Prints","16 7/16 x 11 1/16 in. (41.75 x 28.1 cm) (sheet)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1915","Not on View","20th century","大正四、十 {Taishō shi, jū} (October 1915)","五葉画 {Goyō ga} (picture by Goyō)","seal: 試作 {shisaku} (prototype); LLC, publisher seal: わたなべ庄 {Watanabe Shō}; LLC, red publisher seal: わたなべ {Watanabe}","Artist's first print with unusual second Watanabe publisher seal.","crouching nude woman holding a blue cloth; red basin in LRC","",,"Gift of Ellen and Fred Wells","2002.161.44","Artist: Hashiguchi Goyō; Publisher: Watanabe Shōzaburō; Carver: Takano Shichinosuke; Printer: Ono Gintarō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1900,2795,0,"1",1,"Seven Masters, no. 1",,"[""""]","artist:""Hashiguchi Goyō""",9.096343
"62515","Woman in a Long Undergarment","Woodblock print; ink and color on paper with mica and embossing"," Prints","18 9/16 x 5 3/8 in. (47.15 x 13.65 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"May 1920","Not on View","20th century","大正九年五月 {Taishō kunen gogatsu} (May 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五葉 {Goyō}","Portrait of Kodaira Tomi 小平とみ.","standing woman closing a red and white floral robe-like garment with pink lining; woman holes a long, thin green tie in her mouth; L2001.372.177 is a sketch for this print","",,"Gift of Ellen and Fred Wells","2002.161.46","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Akimoto Shōzaburō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",913,2933,0,"1",1,"Seven Masters, no. 18",,"[""62461"",""62515""]","artist:""Hashiguchi Goyō""",9.096343
"62511","Woman Holding a Tray","Woodblock print; ink and color on paper with mica"," Prints","15 1/8 x 9 15/16 in. (38.42 x 25.24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1920","Not on View","20th century","大正九年一月 {Taishō kunen ichigatsu} (January 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五 {Go} (leaf)","Portrait of Onao おなを, a maid at the Matsuyoshi Inn, Kyoto.","head and torso of seated woman wearing a grey and pink checked kimono and red, blue and white obi, holding a round red tray on her lap; shiny grey ground","",,"Gift of Ellen and Fred Wells","2002.161.48","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Akimoto Shōzaburō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1871,2732,0,"1",1,"Seven Masters, no. 12",,"[""""]","artist:""Hashiguchi Goyō""",9.096343
"62489","Snow on Mount Ibuki","Woodblock print; ink and color on paper"," Prints","9 1/4 x 15 1/8 in. (23.5 x 38.42 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"January 1920","Not on View","20th century","大正九年一月 {Taishō kunen ichigatsu} (January 1920)","五葉画 {Goyō ga} (picture by Goyō)","LLC, red date seal: 大正庚申歳 {Taishō kanoe sarudoshi} (Taishō, year of the monkey) (with figure of monkey); LRC, red publisher seal: ワタナベ {Watanabe}","This print, though not published by Watanabe, was distributed by him for the Edo Pictures Appreciation Society. On the back is a note by Goyo_ explaining the origin of the design. In December 1919, he was coming home from Kobe on a train that had to stop because of mechanical problems. From the window, he saw this scenery.

An impression of this print fetched the highest price at the December 1925 auction of the American Art Association (predecessor of Sotheby’s) in New York: twenty dollars.
This print, though not published by Watanabe, was distributed by him for the Edo Pictures Appreciation Society. On the back is a note by Goyo_ explaining the origin of the design. In December 1919, he was coming home from Kobe on a train that had to stop because of mechanical problems. From the window, he saw this scenery.


An impression of this print fetched the highest price at the December 1925 auction of the American Art Association (predecessor of Sotheby’s) in New York: twenty dollars.","landscape; falling snow on mountains in background; trees at edges of river, center","(Kabutoya Gallery until 1983)",,"Gift of Ellen and Fred Wells","2002.161.43","Artist: Hashiguchi Goyō; Distributor: Watanabe Shōzaburō; Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",2868,1866,0,"1",1,"Seven Masters, no. 5",,"[""62489"",""67448""]","artist:""Hashiguchi Goyō""",9.096343
"62457","Ducks","Woodblock print; ink and color on paper"," Prints","9 3/4 x 15 in. (24.77 x 38.1 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / kachō-e)","Asia","Japan",,"August 1920","Not on View","20th century","大正九年八月 {Taishō kunen hachigatsu} (August 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: GY","","swimming duck at L; diving duck with tail only visible above water, R; water lily in LRQ","",,"Gift of Ellen and Fred Wells","2002.161.124","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Akimoto Shōzaburō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",2938,1930,0,"1",0,"Seven Masters, no. 6",,"[""""]","artist:""Hashiguchi Goyō""",9.096343
"62549","Girl in Summer Clothes","Woodblock print; ink and color on paper with mica"," Prints","20 5/8 x 11 1/2 in. (52.39 x 29.21 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1952","Not on View","20th century","red seal: 夏装之娘 {Natsu yosōi no musume} (Girl in a Summer Kimono); 大正九年八月 {Taishō kunen hachigatsu} (August 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五葉 {Goyō}; LRC: red artist\'s seal: はしぐち {Hashiguchi}; LRC: red printer seal: 摺田口菊松 {suri Taguchi Kikumatsu}","Artwork dated to August 1920 but first posthumously printed in 1952. Goyō’s model, Nakatani Tsuru  中谷つる, is holding a richly decorated obi (sash) that she is going to wrap around her black summer kimono.","standing woman wearing a blue floral kimono and holding an obi with flower and butterfly pattern; hanging lamp, URC; green floor","",,"Gift of Ellen and Fred Wells","2002.161.38","Artist: Hashiguchi Goyō; Carver: Keyblock carved by Koike Masazō; Carver: Color blocks carved by Maeda Kentarō; Printer: Taguchi Kikumatsu; Producer: Posthumously produced by Hashiguchi Yasuo","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1573,2825,0,"1",1,"Seven Masters, no. 24",,"[""""]","artist:""Hashiguchi Goyō""",6.849994
"62553","At a Hot Springs Inn","Woodblock print; ink and color on paper with mica and embossing"," Prints","17 1/4 x 9 13/16 in. (43.82 x 24.92 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1952","Not on View","20th century","大正九年七月 {Taishō kunen shichigatsu} (July 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五葉 {Goyō}","Artwork dated to July 1920 but first posthumously printed in 1952. Portrait of Nakatani Tsuru 中谷つる.","head and shoulders of a woman leaning on a railing; woman wears blue and white kimono with leaf designs and a gold ring with a red stone; foliage with pink flowers behind figure","",,"Gift of Ellen and Fred Wells","2002.161.24","Artist: Hashiguchi Goyō; Carver: Keyblock carved by Koike Masazō; Carver: Color blocks carved by Maeda Kentarō; Printer: Hirai Kōichi; Producer: Posthumously produced by Hashiguchi Yasuo","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1675,2800,0,"1",1,"Seven Masters, no. 22",,"[""""]","artist:""Hashiguchi Goyō""",6.849994
