"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"14910","Bannister-back armchair",""," Furniture","43 1/2 x 23 x 16in. (110.5 x 58.4 x 40.6cm)","Armchair","North America","United States",,"c. 1730-1740","G331","18th century","","","","","armchair witrh rush seat and painted black; five slats in back between turned uprights surmounted by ball shaped finials; paint removed by H. H.Soulen, 1928-29","",,"Gift of Mrs. C. C. Bovey","27.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"G331",0.14353722
"18550","Bannister-back side chair","Maple, oak, and chestnut with rush seat"," Furniture","47 1/8 x 25in. (119.7 x 63.5cm)","Side chair","North America","United States",,"c. 1720","G331","18th century","","","","","Holiday Traditions, Connecticut Room","",,"Gift of Barbara Bretz House in Memory of Robert Vincent Cram and Gertrude Schill Cram","62.66.1.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1936,2435,0,"1",0,,,"[""""]",,"G331",0.14353722
"14950","Teapot","Stoneware"," Ceramics","5 5/8 x 7 x 3in. (14.3 x 17.8 x 7.6cm)","Teapot","Europe","England",,"c. 1740","G331","18th century","","","","This teapot is in the form of a Georgian-style mansion with a mythological dolphin-shaped handle and a Chinoiserie or Asian-inspired dragon spout and lion finial.  The object is composed of stoneware that, while in a slip or liquid consistency, was poured into an alabaster or plaster mold in the shape of the teapot.","Creamware ""house"" teapot","","From ","Gift of Mrs. Sumner T. McKnight","29.4.4a,b","","Artist",,,"","European Art","Public Domain","valid",3082,2538,0,"1",0,,,"[""""]",,"G331",0.12514146
"8282","Mirror frame","Wood, glass"," Furniture","33 x 15 in. (83.82 x 38.1 cm)","Mirror frame","North America","United States",,"c. 1700-1710","G331","17th-18th century","","","","","mirror, lacquered, of Queen Anne style; rectangular chamfered frame has a high shaped crest and is gilded with sprays of foliage in yellow on a ground of dark green; old bevelled glass plate","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","28.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",1856,2337,0,"1",0,,,"[""""]",,"G331",0.12514146
"8244","Lion","Glazed earthenware"," Ceramics","9 3/4 x 11 x 6 in. (24.8 x 27.9 x 15.2 cm)","Figurine","North America","United States",,"c. 1849-1858","G331","19th century","","","","Lyman Fenton & Co., otherwise known as the United States Pottery Company, was nationally known for utlitarian and sculptural wares, some inpired by English ceramics.  The company was famous for its yellow ware decorated with the color-flecked flint enamel glazes seen on the object here.","Bowing left with paw resting on ball","",,"The William Hood Dunwoody Fund","23.8.104","Manufacturer: Lyman Fenton &amp; Co.","Artist",,"Bennington, Vermont, 1849-1858","","Arts of the Americas","Public Domain","valid",5057,3854,0,"1",0,,,"[""""]",,"G331",0.12514146
"9355","Flask","Glazed earthenware"," Ceramics","5 3/4 x 4 1/4 x 2 1/8 in. (14.6 x 10.8 x 5.4 cm)","Flask","North America","United States",,"c. 1849-1858","G331","19th century","Inscription; Marks","","\'Departed Spirits\' at back with \'G\' underneath","This amusing novelty is a flask shaped like a book.  The book's title, Departed Spirits, is a play on words that reinforces the function of the object.","'Bible' bottle, rich brown mottling","",,"The William Hood Dunwoody Fund","23.8.107","Manufacturer: Attributed to Lyman Fenton &amp; Co.","Artist",,"Bennington, Vermont, 1849-1858","","Arts of the Americas","Public Domain","valid",3909,4996,0,"1",0,,,"[""""]",,"G331",0.12514146
"14959","Teapot","Porcelain with underglaze blue and enamel decoration"," Ceramics","6 1/2 x 6 5/8 x 3 5/8 in. (16.51 x 16.83 x 9.21 cm)","Teapot","Europe","England",,"c. 1765","G331","18th century","","","","During the 18th century, English ceramic factories imitated Chinese ceramics in an effort to compete with the lucrative porcelain market.  This teapot, inspired by a Chinese model, is decorated with Chinese-style court ladies.","","",,"Gift of Mrs. Sumner T. McKnight","29.4.5a,b","Artist: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",1936,1742,0,"1",0,,,"[""""]",,"G331",0.12514146
"13068","Pear-shaped vase with cover, from a five-piece garniture set","Glazed porcelain"," Ceramics","16 x 6 5/8 x 6 in. (40.6 x 16.8 x 15.2 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","inverted pear-shaped vase with octagonal mouth; domed lid surmounted by dog; wood-cutter next to a tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.3a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]",,"G331",0.12514146
"13122","The Odd-Fellows Minstrel","Lithograph, letterpress; bound volume"," Books","5 1/16 x 3 7/16 x 11/16 in. (12.9 x 8.7 x 1.7 cm)","Book","North America","United States",,"1848","G331","19th century","","","","","red-stamped card binding with gilt decorations and page edges; color and gilt lithograph in front","",,"Gift of Christopher Monkhouse in honor of Dolly Fiterman","2000.232.12","Editor: Paschal Donaldson; Lithographer: B. Hecht; Engraver: Barclay; Stereotyper: Redfield &amp; Savage; Publisher: Nafs &amp; Cornish","Artist","American","American, 19th century","","Arts of the Americas","Public Domain","valid",1863,2933,0,"1",0,,,"[""""]",,"G331",0.12514146
"12334","Side chair, one of a pair","Maple or beech with rush seat"," Furniture","41 x 18 3/4 x 14 in. (104.1 x 47.6 x 35.6 cm)","Side chair","North America","United States",,"1730","G331","18th century","","","","","Chair with Spanish feet, wood with rush seat,(maple or beech?) Purchase 1914 The Dunwoody Fund; repurchased 1929 by Mrs. C.C. Bovey and given for the Josephine Koon Room","",,"Gift of Mrs. C.C. Bovey","14.74","","Artist",,,"","Arts of the Americas","Public Domain","valid",5148,3978,0,"1",0,,,"[""12259"",""12334""]",,"G331",0.12514146
"21532","Plate","Glazed earthenware"," Ceramics","1 1/8 x 14 1/8 x 14 1/8 in. (2.86 x 35.88 x 35.88 cm)","Plate","Europe","England",,"c. 1750","G331","18th century","","","","The tortoiseshell appearance on this plate is the result of colored glazes.  The kaleidoscope of colors are derived from oxides, such as iron, copper, and manganese.  The English potter Thomas Wieldon perfected the process, and objects similar to this plate are often called Wieldon type wares.","'Whieldon' type","",,"The Putnam Dana McMillan Fund","77.36.3","","Artist",,,"","European Art","Public Domain","valid",3525,3307,0,"1",0,,,"[""""]",,"G331",0.12514146
"9951","Chest","Oak, pine"," Furniture","24 x 50 1/2 in. (60.96 x 128.27 cm)","Chest","North America","United States",,"c. 1680-1700","G331","17th-18th century","","","","","chest, New England oak and pine panelled; of a type popularly known as 'Connecticut Chests' and believed to have originated in that locality; constructed of quartered oak, the hinged lid of pine; the front is divided into three arched panels carved with serrated ornament and framed by ebonized split balusters and round bosses; ends are similarly panelled; stands on extensions of the corner stiles","",,"Gift of Mrs. C. C. Bovey in memory of her mother, Mrs. Martin Koon","28.60","","Artist",,,"","Arts of the Americas","Public Domain","valid",4810,3566,0,"1",0,,,"[""""]",,"G331",0.10674568
"10537","Portrait of Mary Croswell","Oil type on fabric"," Paintings","23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (sight)","Painting","North America","United States",,"1763","G331","18th century","","","Verso: ULC stretcher, faded label: [Mrs. Alice Robertson, 11 Kirkland Rd. Cambridge, frame]; LC stretcher, typed label: [MARY CROSSWELL [sic.]. b. June 30, 1730: d. (date unknown): m. Hammond Gowen May 19, 1748 (sea captain d. June 14, 1762): m. Nathan Sargent 1763. Arthur R. Robertson, a lineal descendant of Mary Crosswell is present owner of portrait (Cambridge, Mass. October 1925.) Painted by Joseph Badger in 1763. Relined, cleaned, surfaced at Boston Art Museum May 1925 by H. E. Thompson.]

","","Half-length portrait of a woman.","",,"Gift of Rhodes Robertson","70.33.6","Artist: attributed to Joseph Badger","Artist","American","American (Charlestown, Boston, and Cambridge, MA), 1708 - 1765","","Arts of the Americas","Public Domain","valid",3734,4467,0,"1",0,,,"[""""]",,"G331",0.10674568
"9395","Toby jug","Glazed earthenware"," Ceramics","10 1/2 x 7 1/2 x 5 3/4 in. (26.67 x 19.05 x 14.61 cm)","Toby jug","North America","United States",,"c. 1849-1858","G331","19th century","","","","While this object was made in America in the mid 19th century, its design is inspired by Toby jugs that had been created in England since the late 18th century.  The original idea of a Toby jug might have come from the character Uncle Toby in Tristam Shandy, published in England in 1760, or a popular song entitled ""The Little Brown Jug,"" written in 1761 and dedicated to a Toby Philpot.","Toby Jug, ceramics-pottery","",,"Gift of Charles J. Hudgins","70.34","Manufacturer: Lyman Fenton &amp; Co.","Artist",,"Bennington, Vermont, 1849-1858","","Arts of the Americas","Public Domain","valid",3881,5052,0,"1",0,,,"[""""]",,"G331",0.10674568
"8275","Charger","Glazed earthenware"," Ceramics","1 5/8 x 11 1/4 in. (4.13 x 28.58 cm)","Charger","Europe","England",,"c. 1715","G331","18th century","","","","This charger is decorated in slip, or clay that is mixed with water to a liquid consistency.  To create the marbled decoration, the multi-colored slip was carefully applied in lines and then swirled, probaby with the use of a comb.  Staffordshire potters like John Simpson excelled at slipware decoration during the late 17th and early 18th centuries.","dish (attributed to John Simpson), ceramic, English, XVIIIc cat. card dims diam 11-1/4'","",,"The Ethel Morrison Van Derlip Fund","82.79","Maker: attributed to John Simpson","Artist","British","British","","European Art","Public Domain","valid",1936,1920,0,"1",0,,,"[""""]",,"G331",0.10674568
"13070","Conical vase with cover, from five-piece garniture set","Glazed porcelain"," Ceramics","15 13/16 x 6 3/16 x 5 11/16 in. (40.2 x 15.7 x 14.4 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","conical shape vase with slightly flaring mouth and foot; octagonal mouth opening; wide, slightly domed lid surmounted by dog; woodcutter next to tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.5a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]",,"G331",0.10674568
"27871","Teapot with cover and stand","Glazed earthenware (agateware)"," Ceramics","4 7/8in. (12.4cm)","Teapot","Europe","England",,"c. 1745","G331","18th century","","","","The marblized composition of this teapot and stand imitates agate, a quartz that forms in mutliple layers and colors in rocks.  During the 18th century, agateware was often created through combining clays of different colors into a kneaded mass that was then used to form objects.","globular shape with S shaped spout and loop handle, cover with lion finial, circular stand with scalloped rim and three paw feet, blue and brown marbelized pattern on mud-yellow ground","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.15a-c","","Artist",,,"","European Art","Public Domain","valid",2466,1965,0,"1",0,,,"[""""]",,"G331",0.10674568
"12259","Side chair, one of a pair","Maple or beech with rush seat"," Furniture","41 x 18 3/4 x 14 in. (104.1 x 47.6 x 35.6 cm)","Side chair","North America","United States",,"c. 1710-1720","G331","18th century","","","","The flared, hoof-like feet like those on this chair are often called ""Spanish feet.""  The name hints at the international spread of design elements - these feet are thought to have originated in Portugal.","Chair with Spanish feet, wood with rush seat,(maple or beech?) Purchase 1914 The Dunwoody Fund; repurchased 1929 by Mrs. C.C. Bovey and given for the Josephine Koon Room","",,"Gift of Mrs. C.C. Bovey","14.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",5148,3978,0,"1",0,,,"[""12259"",""12334""]",,"G331",0.10674568
"13069","Conical vase with cover, from a five-piece garniture set","Glazed porcelain"," Ceramics","16 1/4 x 6 5/16 x 5 3/4 in. (41.3 x 16 x 14.6 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","conical shape vase with slightly flaring mouth and foot; octagonal mouth opening; wide, slightly domed lid surmounted by dog; woodcutter next to tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.4a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]",,"G331",0.10674568
"13067","Pear-shaped vase with cover, from a five-piece garniture set","Glazed porcelain"," Ceramics","16 1/8 x 6 3/4 x  6 in. (41 x 17.1 x 15.2 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","inverted pear-shaped vase with octagonal mouth; domed lid surmounted by dog; wood-cutter next to a tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.2a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]",,"G331",0.10674568
"14955","Teapot","Glazed earthenware"," Ceramics","5 3/8 x 7 5/8 x 3 5/8 in. (13.65 x 19.37 x 9.21 cm)","Teapot","Europe","England",,"c. 1755","G331","18th century","","","","Similar to the Wieldon plate, this teapot is made of earthenware vividly decorated with colored glazes.  The pagoda, flowers, and furnishings on the faceted sides of the teapot, as well as the camel finial, were taken from Asian designs.  During the 18th century, Europeans and Americans alike were fascinated by products imported from the Far East and by accounts of travel to exotic places such as China, Japan, and India.  People surrounded themselves with chinoiserie prints, furniture, textiles, and ceramics influenced by Eastern designs.","","",,"Gift of Mrs. Sumner T. McKnight","29.4.1a,b","","Artist",,,"","European Art","Public Domain","valid",4468,3274,0,"1",0,,,"[""""]",,"G331",0.10674568
"8278","Connecticut room","Pine, paint"," Architecture","96 x 180 in. (243.84 x 457.2 cm)","Period room","North America","United States",,"c. 1740","G331","18th century","","","","The fireplace wall in this room, which is decorated with molded panels and carved pilasters with  rosettes, comes from a rural house built in the mid-18th century near New Haven, Connecticut. While the early history of the house is unknown, it was one of many18th-century structures razed in 1929 to create a resevoir now known as Lake Gaillard. The Jonathan Rose house met the same fate, although two paneled rooms from that 18th-century house are installed at the Yale University Art Gallery. Like the interiors of the Rose house, the paneled fireplace wall here probably came from a first-floor room in a house with a massive central fireplace and wraparound staircase. Comparable mid-18th-century framed houses, sheathed in clapboarding, can be seen today throughout New England.
	
In 1929, the Minneapolis Institute of Arts installed the fireplace wall; by the addition of three white stucco walls, it is now interpreted as a parlor and bedroom in memory of Josephine Koon. Notice the low ceiling height. The bed is based on an 18th-century example in the collection of the Wadsworth Atheneum Museum of Art in Hartford, Connecticut. The full complement of bed hangings would have provided warmth as well as privacy. The chairs show the variety of seating furniture in 18th-century New England, from those with vase-shaped splats to banister-back chairs with rush seats. The portraits, cherry tea table, and mirror decorated with chinoiserie (Asian-inspired designs), were expensive refinements in colonial America.","one complete wall of pine paneling consisting of four panels; first containing door; second panels; third chimney piece with fine moulding surrounding it with fluted pilasters over which are three small panels; fourth panels; dating from first half of 18th century; prov. from a house in Foxon just northeast of New Haven Conn.","",,"Gift of Mrs. C. C. Bovey in memory of her mother Josephine Koon","28.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",5995,4333,0,"1",0,,,"[""""]","[{""title"":""Connecticut Room"",""_id"":""8278"",""objectId"":""8278"",""link"":""http://audio-tours.s3.amazonaws.com/p781.mp3"",""number"":""781"",""type"":""audio""}]","G331",0.094776586
"2887","Kas (wardrobe)","Sweet gum with painted decoration"," Furniture","77 3/4 x 72 1/2 x 26 1/2 in. (197.49 x 184.15 x 67.31 cm)","Kas (wardrobe)","North America","United States",,"c. 1740","G331","18th century","","","","Derived from the Dutch kast, a kas describes a large upright cupboard or wardrobe with panelled facades, heavy overhanging cornices and large bun feet.  These features are derived from Dutch 17th century prototypes, and in this country they are found exclusively on pieces made in the Hudson River Valley by descendants of settlers from Holland.
This kas was made for the Isaac Perry House in Pearl River, New York and retains its original painted graining which imitates burled walnut, heightened by gilt and ebonized moldings.  An almost identical kas, inscribed by Roelof Demarest, was found in the same house.","from the Isaac Perry House, Pearl River, NY","",,"The Putnam Dana McMillan Fund","81.3","Maker: Roelof D. Demarest","Artist","American","American, 1769 - 1845","","Arts of the Americas","Public Domain","valid",3650,5415,0,"1",0,,,"[""""]",,"G331",0.088349916
"285","Chest of Drawers","Cherry, white pine, and brass (handles)"," Furniture","76 1/2 x 37 1/4 x 9 1/2 in. (194.31 x 94.62 x 24.13 cm)","Chest of Drawers","North America","United States",,"c. 1755","G331","18th century","","","","Eliakim Smith was one of the most skilled cabinetmakers in the rural Connecticut River Valley of western Massachusetts.  A variety of furniture forms, including chests-on-chests, desks-and-bookcases, and high chests of drawers were made by Smith or those that worked in his shop.  The objects have histories in Hadley, Northampton, and other towns around Springfield, Massachusetts.  

While it is unknown where Smith trained, he adopted the more urban Boston traditions of craftsmanship, as seen here in the stylized flame finials and molded drawer sides.","bonnet top and cabriole legs","",,"Gift funds from the Friends of the Institute","24.66","Artist: attributed to Eliakim Smith","Artist","American","American (Hadley, Massachusetts), 1735 - 1775","","Arts of the Americas","Public Domain","valid",2679,4836,0,"1",0,,,"[""""]",,"G331",0.088349916
"1794","Portrait of Abigail Gowen","Oil on fabric"," Paintings","20 1/4 x 16 1/8 in. (51.44 x 40.96 cm) (canvas)
23 1/8 x 19 1/4 x 2 1/2 in. (58.74 x 48.9 x 6.35 cm) (outer frame)","Painting","North America","United States",,"1763","G331","18th century","Labels","","Two labels on verso: typed [Joseph Badger, American 1708-1765, Portrait of Abigail Gowen, 1763, Oil on canvas, 20 1/2 x 16 1/8\"", Lent by Mr. Rhodes Robertson]

in pencil [Mary Crosswell b. June 30, 1730, m. Hammond Gowen May 19, 1748 (sea captain - died June 14, 1762) m. Nathan Sargent - 1763. Portrait painted in 1763 by Joseph Badger at Charlestown, Mass.]","","Half-length portrait painted in 1763. Her auburn hair is brushed back from her forehead and tied at the back of her neck with a white satin bow. A small bouquet of blue and white flowers with a white gauze bow is pinned on top of her head. Her dark eyes are directed to the spectator. She wears an olive green silk dress, the neck cut low and trimmed with a narrow white muslin ruffle and a bow of white satin ribbon is fastened at her breast. The sleeves with three long ruffles of the same material as the dress are of elbow length with a ruffle of white muslin (taken from 'Checklist of Portraits of Children painted by Joseph Badger,' 1923).","",,"Gift of Rhodes Robertson","70.33.5","Artist: Joseph Badger","Artist","American","American (Charlestown, Boston, and Cambridge, MA), 1708 - 1765","","Arts of the Americas","Public Domain","valid",3628,4495,0,"1",0,,,"[""""]",,"G331",0.07915203
"13066","Pear-shaped vase with cover, from a five-piece garniture","Tin glazed earthenware with underglaze blue decoration"," Ceramics","16 1/4 x 6 3/4 x 6 in. (41.3 x 17.1 x 15.2 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","The term ""garniture"" is used to describe a set of ceramic vessels for display on a cabinet, table, or on a chimneypiece mantel, the latter being specified as garniture de cheminée. Garnitures are traditionally made up of several beakers or vases, of alternating baluster and cylindrical shapes. This blue and white garniture is known as a ""mirror set"" and contains five pieces, the largest number featured in a traditional garniture. It contains three inverted pear-shaped and two cylindrical vases, each with a lid. All of them are decorated with Rococo relief cartouches, each featuring a landscape and a lone woodcutter. The garniture was manufactured by the Greek A factory, one of the most prominent factories in Delft during the 17th and 18th centuries. Its maker, Jacobus Halder Adriaesensz, owned the factory from 1765 until 1768.

The introduction and evolution of garniture in the West over the centuries is closely tied to the development of ceramics as a central element of household decoration, sparked by the enthusiasm for Chinese imports in 17th-century Europe and America. While reflecting the look of porcelain, this set is made of more accessible tin-glazed earthenware, known in Holland as Delftware. It reflects a combination of Eastern and Western aesthetics: Chinese tradition is referenced through the classic porcelain forms, blue and white color scheme, and dog finials, while the Rococo decoration and woodcutter scene allude to European culture.","inverted pear-shaped vase with octagonal mouth; domed lid surmounted by dog; woodcutter next to a tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.1a,b","Maker: Jacobus Halder Adriaesensz; Manufacturer: De Griekse A (The Greek A) factory","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]",,"G331",0.06995414
