"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"7709","Lake of the Isles","Color monotype"," Prints","31 x 38 1/2 in. (78.74 x 97.79 cm) (image, sheet)","Monotype","North America","United States",,"1986","Not on View","20th century","Signed, Dated, Numbered, Titled, and Chop Mark","LR: [Marcia Scanlon 1986]
LL: [1/2]
LL: [Lake of he Isles]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.11","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1986 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3943,3216,1,"1",0,"VEL 231",,"[""""]","medium:""Color monotype""",13.819494,true,,,,,,
"7711","Delphi II","Color monotype"," Prints","24 3/4 x 85 5/8 in. (62.87 x 217.49 cm) (image)
31 x 91 5/8 in. (78.74 x 232.73 cm) (sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","Signed, Dated, Titled","LR: [Marcia Scanlon 1985]
LL: [Delphi II]","","","Triptych","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.6a-c","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1985 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",5357,1878,1,"1",0,"VEL 230",,"[""""]","medium:""Color monotype""",13.819494,true,,,,,,
"8854","Jump Rope (Crimson)","Color monotype"," Prints","40 7/8 x 31 1/2 in. (103.82 x 80.01 cm) (image, sheet)","Monotype","North America","United States",,"1990","Not on View","20th century","","LL: Duncan Hannah 90 | Verso: Jump Rope (crimson)","LR, chop mark: VEL","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.35","Artist: Duncan Hannah; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1952–2022","%C2%A9 Duncan Hannah%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3336,4356,0,"1",0,"VEL 124",,"[""""]","medium:""Color monotype""",13.819494,,,,,,,
"32938","Darkening","Color monotype"," Prints","36 5/8 x 24 7/8 in. (93.03 x 63.18 cm) (image)
44 1/8 x 32 1/8 in. (112.08 x 81.6 cm) (sheet)","Monotype","North America","United States",,"2000","Not on View","21st century","Titled in pencil, LL: DARKENING","Signed and dated in pencil, LR: Janowitz 2000","","","","The artist, Boston; sold to MIA, 2001.",,"Gift of the Print and Drawing Council","2001.18","Artist: Joel Janowitz","Artist","American","American, born 1945","%C2%A9 Joel Janowitz","Arts of the Americas","In Copyright","valid",7732,10514,1,"1",1,,,"[""""]","medium:""Color monotype""",13.819494,,,,,,,
"43180","Beach Play (Portrait of Peter Beard)","Color monotype"," Prints","29 3/4 x 43 in. (75.57 x 109.22 cm) (image, sheet)","Monotype","North America","United States",,"1983","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Debrah Pearson 1983]
LL: [Beach Play]
LR: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.17","Maker: Debrah Pearson-Feinn","Artist","American","American, born 1947","%C2%A9 Debrah Pearson-Feinn","Global Contemporary Art","In Copyright","valid",3963,2828,1,"1",0,"VEL 187",,"[""""]","medium:""Color monotype""",13.819494,,,,,,,
"43171","Pine Hill","Color monotype"," Prints","9 x 38 1/8 in. (22.86 x 96.84 cm) (image)
12 x 42 1/4 in. (30.48 x 107.32 cm) (sheet)","Monotype","North America","United States",,"1983","Not on View","20th century","Signed, Dated, Numbered, Titled, and Chop Mark","LR: [Marcia Scanlon 1983]
LL: [12/14]
LL: [Pine Hill]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.20","Maker: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1983 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3817,1146,1,"1",0,"226",,"[""""]","medium:""Color monotype""",13.819494,true,,,,,,
"59057","Untitled","Color monotype"," Prints","41 3/4 x 29 5/8 in. (106.05 x 75.25 cm) (image, sheet)","Monotype","North America","United States",,"1987","Not on View","20th century","Signed, Dated, and Inscribed","LR: [Mary Pat Opatz 1987]
LL: [ State Proof]","","","","",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.10","Artist: Mary Pat Opatz Herges","Artist","American","American, born 1950","%C2%A9 Mary Pat Opatz Herges","Global Contemporary Art","In Copyright","valid",3268,4568,1,"1",0,"VEL 182",,"[""""]","medium:""Color monotype""",13.819494,,,,,,,
"59071","The Issue is Constraint","Color monotype"," Prints","30 5/8 x 40 5/8 in. (77.79 x 103.19 cm) (image, sheet)","Monotype","North America","United States",,"1984","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Nancy Randall \'84]
VERSO: [The Issue is Constraint]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.4","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",3580,2702,1,"1",0,"VEL 195",,"[""""]","medium:""Color monotype""",13.819494,true,,,,,,
"59070","The Book of Ruins: Do Without Doing and Everything Gets Done","Color monotype"," Prints","25 x 35 11/16 in. (63.5 x 90.65 cm) (image, sheet)","Monotype","North America","United States",,"1984","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Nancy Randall \'84
VERSO: [\""The Book of Runes\"" / \""Do Without Doing and Everything Gets DOne\""] 
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.1","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",3699,2616,1,"1",0,"VEL 194",,"[""""]","medium:""Color monotype""",13.819494,true,,,,,,
"91590","Acanthus XXVI","Color monotype"," Prints","23 11/16 x 23 15/16 in. (60.17 x 60.8 cm) (image)
31 15/16 x 32 1/16 in. (81.12 x 81.44 cm) (sheet)","Monotype","North America","United States",,"2003","Not on View","21st century","Signature, Title and Date","LR, in pencil: [Dintenfass 2003]; LL, in pencil: [Acanthus XXVI]; verso, lower center, in pencil: [Acanthus 26]; verso, LRC, in pencil: [26]","","","image divided into four quadrants; UL: black and pink circular forms predominate with green and red streaks; LL: light green and black curves with red and darker green streaks; UR: black and peach circular with red and green streaks; LR: orange circular forms on brown background","",,"Gift of John Driscoll","2004.164.2","Artist: Marylyn Dintenfass","Artist","American","American, born 1943","%C2%A9 Marylyn Dintenfass","Arts of the Americas","In Copyright","valid",8687,8748,1,"1",0,,,"[""""]","medium:""Color monotype""",13.819494,true,,,,,,
"91589","Nonpareil #1","Color monotype"," Prints","23 7/8 x 23 3/4 in. (60.64 x 60.33 cm) (image)
31 3/4 x 31 7/8 in. (80.65 x 80.96 cm) (sheet)","Monotype","North America","United States",,"2003","Not on View","21st century","Signature, Title and Date","LR, in pencil: [Dintenfass 2003]; LL, in pencil: [Nonpareil #1]","","","mottled black, brown, red background with mottled blue and black irregular bubble-like shapes of various sizes","",,"Gift of John Driscoll","2004.164.1","Artist: Marylyn Dintenfass","Artist","American","American, born 1943","%C2%A9 Marylyn Dintenfass","Arts of the Americas","In Copyright","valid",7851,7830,1,"1",0,,,"[""""]","medium:""Color monotype""",13.819494,true,,,,,,
"45831","Beach Scene","Color monotype"," Prints","3 3/4 x 6 1/2 in. (9.53 x 16.51 cm) (image)","Monotype","North America","United States",,"20th century","Not on View","20th century","Signature
see Signed","on work
","","","","",,"Gift of Mr. Emerson G. Wulling","P.77.7","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",3284,2058,0,"1",0,,,"[""""]","medium:""Color monotype""",13.819494,,,,,,,
"59170","Monitor","Color monotype"," Prints","31 x 40 1/2 in. (78.74 x 102.87 cm) (image, sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","Signed, Dated, Countersigned, Dated, Titled, and Chop Mark","UR: [T.L. Solien \'85]
VERSO: [T.L. Solien \'85]
VERSO: [\""Monitor\""]
LL: VEL Chop Mark","VEL Chop Mark","","One of a series of montypes Solien produced at Vermillion Editions between 1982 and 1985","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid; their gift to MIA, 1987.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.87.12.8","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3680,2883,1,"1",1,"VEL 251",,"[""""]","medium:""Color monotype""",13.819494,,,,,,,
"59155","For the Children of Crepy-en-Valois","Color monotype"," Prints","29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (image, sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Countersigned, Dated, Titled","LR: [T.I. Solien \'82]
VERSO: [T.I. Solien \'82]
VERSO: [\""For the Children / of Crepy-en Valois\""]","","","","Vermillion Editions Limited, Mpls.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Hersey Foundation","P.86.62.10","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",2822,3737,1,"1",0,"VEL 241",,"[""""]","medium:""Color monotype""",13.819494,,,,,,,
"59143","Prague Convent","Color monotype"," Prints","9 x 37 3/4 in. (22.86 x 95.89 cm) (image)
11 13/16 x 41 7/8 in. (30 x 106.36 cm) (sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered","LR: [Marcia Scanlon 1982]
LL: [5/7]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.18","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1982 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3741,1093,1,"1",0,"Vel 225",,"[""""]","medium:""Color monotype""",13.819494,true,,,,,,
"13078","Still Life #15","Color monotype and collage"," Prints; Collages / Assemblages; Works on Paper","image, sheet: 24 x 31 1/4 in. (60.96 x 79.38 cm)","Monotype and collage","North America","United States",,"1986","Not on View","20th century","Signature; Date","n graphite, LR: [Holland 86]","","","","Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.","From ","Gift of Diane and Richard Cohen","2000.237.4","Artist: Tom Holland","Artist","American","American, born 1936","%C2%A9 1971 Tom Holland %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",2704,2032,1,"1",0,,,"[""""]","medium:""Color monotype""",11.091955,,,,,,,
"125081","Portrait Head (recto and verso)","Color monotype in tempera"," Prints; Works on Paper","9 1/8 × 6 5/16 in. (23.18 × 16.03 cm) (sight, recto)
9 1/8 × 6 1/4 in. (23.18 × 15.88 cm) (sight, verso)
17 1/16 × 14 × 1 in. (43.34 × 35.56 × 2.54 cm) (outer frame)","Monotype","North America","United States",,"1961","Not on View","20th century","","LRC, in blue crayon: Tobey 61","","","recto: abstracted face with washes of color--red, purple, grey and black; verso: abstracted face formed by white space between flat areas of khaki; some smudgy colors from recto around edges","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.8","Artist: Mark Tobey","Artist","American","American, 1890-1976","%C2%A9 2016 Estate of Mark Tobey %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2729,3852,1,"1",0,,,"[""""]","medium:""Color monotype""",11.091955,,,,,,,
"126109","Bottles & Jars 18c","Color monotype on paper"," Prints; Works on Paper","19 5/16 × 24 1/2 in. (49.05 × 62.23 cm) (plate)
22 1/4 × 29 3/4 in. (56.52 × 75.57 cm) (sheet)","Monotype","North America","United States",,"2015","Not on View","21st century","Titled in pencil, LC,: Bottles & Jars 18C; inscribed in pencil, verso: Sch006","Signed and dated in pencil, LR: Peri Schwartz 2015","Numbered in pencil, LR: 1/1","Bottles and Jars 18c presents two dozen glass bottles and jars filled with colorful liquids arranged on a reflective tabletop before a bright window. A gifted colorist, Schwartz creates a luminous color harmony in the print, of blues, reds, greens, oranges and golds, which vibrantly glisten against the white paper, and reflect against one another through the translucent glass and upon the mirrored ledge. 

Schwartz’s work in recent years focuses on still life subjects and interior spaces and sits on the border between reality and abstraction. An obsessive, rigorous designer of structure and space, Schwartz composes with the infinite variety of shapes, colors and geometry provided by a room and its contents, or even a table laden with objects.","horizontal rows of glass jars and bottles with black lids filled with bright red, green, orange and yellow fluid, on top of a reflective surface; black rimmed white rectangle behind glassware","The artist, New Rochelle, N.Y., 2015-17; given to MIA, 2017.","From ","Gift of the artist","2017.20","Artist: Peri Schwartz","Artist","American","American, 1951–2021","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",10049,7545,0,"1",1,,,"[""""]","medium:""Color monotype""",11.091955,true,,,,,,
"7911","Afternoon of a Faun","Color monotype on paper"," Prints; Works on Paper","17 x 13 in. (43.18 x 33.02 cm) (image)
26 1/4 x 20 in. (66.68 x 50.8 cm) (sheet)
28 7/8 x 22 7/8 x 1 1/2 in. (73.34 x 58.1 x 3.81 cm) (outer frame)","Monotype","North America","United States",,"1994","Not on View","20th century","","","","","Standing figure of a faun set in a flowering garden","[Francine Seders Gallery, Seattle, Wash.]; sold to MIA, 1998.",,"The Ethel Morrison Van Derlip Fund","P.98.2.1","Artist: Gwendolyn Knight","Artist","American","American, 1913 - 2005","%C2%A9 Gwendolyn Knight %2F Courtesy Francine Seders Gallery Ltd.","Arts of the Americas","In Copyright–Educational Use","valid",3449,4503,0,"1",0,,,"[""""]","medium:""Color monotype""",11.091955,true,true,,,,,
"43170","Pine Hill","Color monotype (cognate)"," Prints","9 x 38 1/8 in. (22.86 x 96.84 cm) (image)
12 1/4 x 42 1/4 in. (31.12 x 107.32 cm) (sheet)","Monotype","North America","United States",,"1983","Not on View","20th century","Signed, Dated, Numbered, Titled, and Chop Mark","LR: [Marcia Scanlon 1983]
LL: [3/10]
LL: [Pine Hill]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.21","Maker: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1983 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3727,1169,1,"1",0,"VEL 227",,"[""""]","medium:""Color monotype""",11.091955,true,,,,,,
"43176","Untitled","Color monotype and lithograph"," Prints","36 x 25 in. (91.44 x 63.5 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signed, dated, and numbered","LR: [Bruce A. Anderson 1983]
LL, twice: [5/16]","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.19","Maker: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",2509,3545,1,"1",0,"VEL 16",,"[""""]","medium:""Color monotype""",11.091955,,,,,,,
"43565","Composition for String Quartet, Opus 4","Color monotype in oil"," Prints","17 x 15 in. (43.18 x 38.1 cm) (image)
29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (sheet)","Monotype","North America","United States",,"1993","Not on View","20th century","","","","","","",,"Gift of Richard Spurgeon","P.94.26","Maker: David Chamberlain","Artist","American","American, born 1949","%C2%A9 David Chamberlain","Arts of the Americas","In Copyright","valid",7547,10000,1,"1",0,,,"[""""]","medium:""Color monotype""",11.091955,,,,,,,
"43161","Untitled","Color monotype and lithograph"," Prints","36 x 25 in. (91.44 x 63.5 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signed, countersigned, dated, and numbered","LC: [Bruce A. Anderson 1983]
Countersigned, LR: [Bruce A. Anderson 1983]
LL, twice: [15/16]","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.18","Maker: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",2464,3513,1,"1",0,"VEL 15",,"[""""]","medium:""Color monotype""",11.091955,,,,,,,
"59373","Untitled","Color monotype and lithograph"," Prints","30 7/8 x 40 3/4 in. (78.42 x 103.51 cm) (image, sheet)","Monotype and print","North America","Canada",,"1985","Not on View","20th century","","LR: Kn Thurlbeck \'85
","Publisher\'s blindstamp, LR: VEL","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.9","Artist: Kn Thurlbeck","Artist","Canadian","Canadian, born 1957","%C2%A9 Kn Thurlbeck","Global Contemporary Art","In Copyright","valid",3525,2693,1,"1",0,"VEL 292",,"[""59373"",""59374""]","medium:""Color monotype""",11.091955,,,,,,,
"59147","Lake of the Isles","Color monotype (cognate)"," Prints","29 3/4 x 38 1/2 in. (75.57 x 97.79 cm) (image, sheet)","Monotype","North America","United States",,"1986","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Marcia Scanlon 1986]
LL: [Lake of the Isles]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.12","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1986 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3909,3069,1,"1",0,"VEL 232",,"[""""]","medium:""Color monotype""",11.091955,true,,,,,,
"59145","The Calf Bearer I","Color monotype and lithograph"," Prints","9 3/8 x 38 7/8 in. (23.81 x 98.74 cm) (image)
12 1/4 x 41 7/8 in. (31.12 x 106.36 cm) (sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Marcia Scanlon 1985]
LL: [The Calf-Bearer I]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.7","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1985 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3745,1322,1,"1",0,"VEL 229",,"[""""]","medium:""Color monotype""",11.091955,true,,,,,,
