"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11945","Kelp in Dunes, Fort Bragg, California","Gelatin silver print"," Photographs","8 15/16 x 8 15/16 in. (22.7 x 22.7 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.9","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1903,1920,1,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23192","England 1972, Wavey Grass","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 10 15/16 in. (22.54 x 27.78 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.28","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4021,3233,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23183","Peavey Elevator (Great Northern Line), Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
19 x 22 13/16 in. (48.26 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.19","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2330,1901,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23190","Pebble Beach, California","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.26","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4740,3732,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"11946","Burrow in the Dunes, Fort Bragg, California","Gelatin silver print"," Photographs","8 15/16 x 8 15/16 in. (22.7 x 22.7 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.10","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1904,1920,1,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23187","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.23","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4746,3750,0,"1",0,,,"[""23187"",""25792""]","creditline:""Gift of Frank Kolodny""",18.738455
"23188","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.24","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4752,3756,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23064","St. Anthony Elevatior No. 3, Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
19 x 22 3/4 in. (48.26 x 57.79 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.11","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"22992","Calumet Elevator, Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
19 x 22 13/16 in. (48.26 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.17","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2320,1899,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"11938","Andy Ostheimer Reading, Ibiza, Spain","Gelatin silver print"," Photographs","12 1/8 x 17 7/8 in. (30.8 x 45.4 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.2","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1728,1,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"11941","Hand in Water, Idaho","Hand-colored gelatin silver print"," Photographs","11 15/16 x 17 7/8 in. (30.32 x 45.4 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.5","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1701,1,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23069","General Mills Elevator (Broadway-Central), Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
19 x 22 13/16 in. (48.26 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.16","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2332,1903,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23185","Blue Mesa, Arizona","Gelatin silver print"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
14 15/16 x 13 in. (37.94 x 33.02 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.21","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",3738,4692,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23186","Blue Mesa, Arizona","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
15 x 12 15/16 in. (38.1 x 32.86 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.22","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",3732,4692,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23189","Venezuela 1973, Lacy Trees","Gelatin silver print (printed 1983)"," Photographs","8 3/4 x 10 15/16 in. (22.23 x 27.78 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.35","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4020,3203,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23182","Kentucky 1970, Fall Creek","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 11 in. (22.54 x 27.94 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.27","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4029,3241,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23191","Wisconsin 1971, Hillside","Gelatin silver print (printed 1983)"," Photographs","8 5/8 x 11 1/16 in. (21.91 x 28.1 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.34","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4043,3146,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23068","ConAgra, Inc., Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
19 x 22 13/16 in. (48.26 x 57.94 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.15","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2334,1901,0,"1",0,,,"[""23068"",""23891""]","creditline:""Gift of Frank Kolodny""",18.738455
"23193","Kentucky 1970, Dancing Trees","Gelatin silver print (printed 1983)"," Photographs","8 13/16 x 10 15/16 in. (22.38 x 27.78 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.29","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4013,3219,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23195","Kentucky 1970, Creek Bed","Gelatin silver print (printed 1983)"," Photographs","8 9/16 x 11 1/8 in. (21.75 x 28.26 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.31","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4065,3128,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23066","P.V. Electric Steel Elevator, Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
19 x 22 13/16 in. (48.26 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.13","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2335,1893,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23196","Venezuela 1973, Folded Landscape","Gelatin silver print (printed 1983)"," Photographs","8 13/16 x 10 15/16 in. (22.38 x 27.78 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.32","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4006,3229,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23177","Kentucky 1971, Two Trees and River","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 10 7/8 in. (22.54 x 27.62 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.36","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",3983,3236,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23179","Kentucky 1970, Trees and Vines","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 10 7/8 in. (22.54 x 27.62 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.33","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",3987,3240,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23194","Mexico 1972, Vines and Rocks","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 11 in. (22.54 x 27.94 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.30","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4022,3242,0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",18.738455
"23184","Peavey Elevator (Northern Pacific Line), Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
18 15/16 x 22 13/16 in. (48.1 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.20","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Frank Kolodny""",9.369227
