"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48748","Portrait of Hendrick Goltzius","Engraving"," Prints","12 5/16 x 7 13/16 in. (31.27 x 19.84 cm) (image)
12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (sheet)","Print",,,,"1652-1707","Not on View","17th-18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,498","Artist: Gérard Edelinck","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 216",,"[""""]","artist:""Gérard Edelinck""",8.585114
"48981","Portrait of George Joly, Baron de Blaisy","Engraving"," Prints","9 15/16 x 7 1/2 in. (25.24 x 19.05 cm) (image)
10 3/8 x 7 5/16 in. (26.35 x 18.57 cm) (sheet)",,"Europe","France",,"c. 1679","Not on View","17th century","","in plate and sculpsit C.P.R.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,482","Artist: Gérard Edelinck","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 152",,"[""""]","artist:""Gérard Edelinck""",8.585114
"53138","Portrait of Fabio Brûlart de Sillery, Bishop of Soissons","Engraving"," Prints","16 1/16 x 13 3/16 in. (40.8 x 33.5 cm) (image)
16 3/4 x 13 5/8 in. (42.55 x 34.61 cm) (sheet)",,"Europe","France",,"1699-1700","Not on View","17th century","Signature

see Signed","signed on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,485","Artist: Gérard Edelinck; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 161",,"[""""]","artist:""Gérard Edelinck""",6.453445
"52910","Portrait of Louis-Antoine, Cardinal of Noailles","Engraving"," Prints","21 x 16 11/16 in. (53.34 x 42.39 cm) (image)",,"Europe","France",,"17th century","Not on View","17th century","Mark","","Collector\'s mark: Fermin Didot, (Lugt 1060); Louis Galichon, 1829-1893, Paris","","","Fermin Didot; Louis Galichon","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,512","Artist: Gérard Edelinck; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 285",,"[""""]","artist:""Gérard Edelinck""",6.453445
"55577","Portrait of Charles D' Hozier, King's Genealogist","Engraving"," Prints","18 1/2 x 14 in. (46.99 x 35.56 cm) (image)
25 1/4 x 18 3/4 in. (64.14 x 47.63 cm) (sheet)",,"Europe","France",,"1691","Not on View","17th century","Inscription

LR: [G. Edelinck, Sculp. C.P.R. 1691]
LL: [Hiacintus Rigaud]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,489","Artist: Gérard Edelinck; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 184",,"[""""]","artist:""Gérard Edelinck""",6.453445
"52933","Portrait of Jules Hardouin Mansart, Architect","Engraving"," Prints","20 1/8 x 14 15/16 in. (51.12 x 37.94 cm) (image)
22 x 16 3/8 in. (55.88 x 41.59 cm) (sheet)",,"Europe","France",,"1704","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,509","Artist: Gérard Edelinck; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 268",,"[""""]","artist:""Gérard Edelinck""",6.453445
"52928","Portrait of Frédéric Léonard, Printer to the King","Engraving"," Prints","18 3/4 x 13 7/8 in. (47.63 x 35.24 cm) (image)
19 7/8 x 15 in. (50.48 x 38.1 cm) (sheet)",,"Europe","France",,"1689","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,504","Artist: Gérard Edelinck; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 242",,"[""""]","artist:""Gérard Edelinck""",6.453445
"52919","Portrait of Jean Baptiste de Santeuil, Regular Canon in the Royal Abbey of Saint Victor, Paris","Engraving"," Prints","18 1/4 x 13 1/4 in. (46.36 x 33.66 cm) (image)
18 1/4 x 13 5/16 in. (46.36 x 33.81 cm) (sheet)","Print","Europe","France",,"1666-1697","Not on View","17th century","","","collector\'s marks on right bottom corner","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,516","Artist: Gérard Edelinck; Artist: after Chevalier Dumée","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 311",,"[""""]","artist:""Gérard Edelinck""",6.453445
"52925","Portrait of Gerbrand Van Leeuewen, Professor of Theology, Amsterdam","Engraving"," Prints","14 x 11 7/16 in. (35.56 x 29.05 cm) (image)
17 1/8 x 14 1/8 in. (43.5 x 35.88 cm) (sheet)","Print","Europe","France",,"c. 1660-1707","Not on View","17th-18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,503","Artist: Gérard Edelinck; Artist: After Arnold Boonen","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 239",,"[""""]","artist:""Gérard Edelinck""",6.453445
"52930","Portrait of Grégoire de La Forge, Order of the Trinitarians","Engraving"," Prints","13 3/4 x 10 15/16 in. (34.93 x 27.78 cm) (image)
18 7/16 x 13 3/4 in. (46.83 x 34.93 cm) (sheet)","Print","Europe","France",,"1697-1706","Not on View","17th-18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,501","Artist: Gérard Edelinck; Artist: After André Bouys","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 232",,"[""""]","artist:""Gérard Edelinck""",6.453445
"126975","Abram Teniers","Engraving"," Prints","6 3/4 × 4 11/16 in. (17.15 × 11.91 cm) (image, sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe",,,"1695-1707","Not on View","18th century","Signature, Title, and Inscription

in image in black: ABRAM / TENIERS / Se ipse pinxit   Edelinick Eques scul. CPR / peintre de son Altesse Illustrissime / l\'Archduc Leopol, Gouvenr. des Pais Bas | in pencil on sheet: 2-461","See Inscription
","","","portrait of Abram Teniers in an oval, on a pedestal; bust, turned left and looking out at viewer; wearing a fur hat","","From ","Gift of John Crosby","P.47.852","Painter: After Abram Teniers; Engraver: Gérard Edelinck","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gérard Edelinck""",6.453445
"48993","Portrait of Jacques Bénigne Bossuet, Bishop of Meaux","Engraving"," Prints","19 13/16 x 7 1/2 in. (50.32 x 19.05 cm) (image)
16 5/8 x 11 1/4 in. (42.23 x 28.58 cm) (sheet)",,"Europe","France",,"1683","Not on View","17th century","Signature

see Signed","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,484","Artist: Gérard Edelinck; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 156",,"[""""]","artist:""Gérard Edelinck""",6.453445
"48976","Portrait of Charles-Maurice le Tellier, Archbishop of Reims","Engraving"," Prints","13 5/8 x 9 7/16 in. (34.61 x 23.97 cm) (image)
14 15/16 x 10 3/8 in. (37.94 x 26.35 cm) (sheet)",,"Europe","France",,"1692","Not on View","17th century","Signature

see Signed","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,507","Artist: Gérard Edelinck; Artist: After Pierre Mignard","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 245",,"[""""]","artist:""Gérard Edelinck""",6.453445
"48994","Portrait of Nicolas Rigault","Engraving"," Prints","9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (image)
13 x 8 15/16 in. (33.02 x 22.7 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature and Inscription

see Signed

written on verso: [Before changes in coat-of-arms - very fine]","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,515","Artist: Gérard Edelinck; Artist: After Pierre Bonet","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 304",,"[""""]","artist:""Gérard Edelinck""",6.453445
"48980","Portrait of Paul Tallemant","Engraving"," Prints","12 5/8 x 9 7/8 in. (32.07 x 25.08 cm) (image)
13 1/8 x 10 3/8 in. (33.34 x 26.35 cm) (sheet)",,"Europe","France",,"1693","Not on View","17th century","Signature

see Signed","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,519","Artist: Gérard Edelinck; Artist: After Antoine Coypel","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 324",,"[""""]","artist:""Gérard Edelinck""",6.453445
"49008","Portrait of Jean Charles Parent, Citizen of Brussels","Engraving"," Prints","14 3/4 x 11 5/8 in. (37.47 x 29.53 cm) (image)
16 x 12 1/4 in. (40.64 x 31.12 cm) (sheet)","Print","Europe","France",,"1670-1707","Not on View","17th-18th century","Signature

see Signed","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,513","Artist: Gérard Edelinck; Artist: After Jean Tortebat","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 287",,"[""""]","artist:""Gérard Edelinck""",6.453445
"49000","Portrait of Madame Helyot","Engraving"," Prints","15 9/16 x 11 9/16 in. (39.53 x 29.37 cm) (image)
15 11/16 x 15 11/16 in. (39.85 x 39.85 cm) (sheet)","Print","Europe","France",,"1682-1707","Not on View","17th-18th century","Signature

see Signed","on the plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,499","Artist: Gérard Edelinck; Artist: After Jacques Galliot","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 223",,"[""""]","artist:""Gérard Edelinck""",6.453445
"49009","Portrait of Nicolas Feuillet, Canon of Saint-Cloud","Engraving"," Prints","14 3/4 x 11 1/2 in. (37.47 x 29.21 cm) (image)
15 3/4 x 11 5/8 in. (40.01 x 29.53 cm) (sheet)","Print","Europe","France",,"1655-1707","Not on View","17th-18th century","Signature

see Signed","on plate","","","","From the collection of the engraver Forster (on verso)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,493","Artist: Gérard Edelinck; Artist: After Etienne Compardel","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 204",,"[""""]","artist:""Gérard Edelinck""",6.453445
"52937","Portrait of Hyacinthe Rigaud, after a Self-Portrait","Engraving"," Prints","18 3/4 x 14 1/4 in. (47.63 x 36.2 cm) (image)
19 1/4 in. (48.9 cm) (sheet)",,"Europe","France",,"c. 1695-1700","Not on View","17th century","","","Collector\'s mark: CK (?) design","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,514","Artist: Gérard Edelinck; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 303",,"[""""]","artist:""Gérard Edelinck""",6.453445
"52916","Portrait of Jules-Paul de Lionne, Abbot of Marmoutiers","Etching and engraving"," Prints","18 1/2 x 14 3/8 in. (46.99 x 36.51 cm) (image)
21 7/8 x 16 3/8 in. (55.56 x 41.59 cm) (sheet)","Print","Europe","France",,"1700","Not on View","18th century","Mark","","Watermark: T(?) DUPU and design","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,508","Artist: Gérard Edelinck; Artist: After Jean Jouvenet","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 247",,"[""""]","artist:""Gérard Edelinck""",6.453445
"48990","Portrait of Ferdinand of Fürstenberg, Bishop of Münster and Paderborn","Engraving"," Prints","10 5/16 x 7 3/4 in. (26.19 x 19.69 cm) (image)
11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature and Inscription

see Signed

in pencil, verso: [very fine]","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,492","Artist: Gérard Edelinck; Artist: After Jules Michelin","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 202",,"[""""]","artist:""Gérard Edelinck""",6.453445
"48970","Portrait of Michel Le Tellier, French Chancellor","Etching and engraving"," Prints","9 3/8 x 8 7/16 in. (23.81 x 21.43 cm) (image)
10 13/16 x 8 1/2 in. (27.46 x 21.59 cm) (sheet)",,"Europe","France",,"1677-1685","Not on View","17th century","Signature

see Signed","in plate with address: [rue St. Jacques au Seraphin]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,506","Artist: Gérard Edelinck; Artist: After Ferdinand Voet","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 244",,"[""""]","artist:""Gérard Edelinck""",6.453445
"48996","Portrait of Michel Le Tellier, French Chancellor","Etching and engraving"," Prints","9 5/16 x 8 3/8 in. (23.65 x 21.27 cm) (image)
11 1/16 x 8 5/8 in. (28.1 x 21.91 cm) (sheet)",,"Europe","France",,"1677-1685","Not on View","17th century","Signature

see Signed","in plate with rue St. Jacques au Seraphim","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,505","Artist: Gérard Edelinck; Artist: After Ferdinand Voet","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 244",,"[""""]","artist:""Gérard Edelinck""",6.453445
"49027","Portrait of Nicolas Blampignon, Cleric of Saint-Médéric, Paris","Engraving"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (image)
14 7/8 x 10 3/4 in. (37.78 x 27.31 cm) (sheet)",,"Europe","France",,"1702","Not on View","18th century","","","N","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,483","Artist: Gérard Edelinck; Artist: After Joseph Vivien","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 153",,"[""""]","artist:""Gérard Edelinck""",6.453445
"53189","Portrait of Israël Silvestre, with View of Paris by Silvestre","Etching and engraving"," Prints","13 3/8 x 9 1/2 in. (33.97 x 24.13 cm) (image)
15 7/16 x 11 1/16 in. (39.21 x 28.1 cm) (sheet)","Print","Europe","France",,"1677","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,517","Artist: Gérard Edelinck; Artist: After Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 319 iii",,"[""""]","artist:""Gérard Edelinck""",5.3876104
"53241","Portrait of Cardinal César d 'Estrées","Engraving"," Prints","17 3/4 x 15 7/8 in. (45.09 x 40.32 cm) (image)
20 7/8 x 17 3/8 in. (53.02 x 44.13 cm) (sheet)","Print","Europe","France",,"1698","Not on View","17th century","Inscription

part of print: [Edlinck Sculp. C.P.R. 1698]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,491","Artist: Gérard Edelinck; Artist: After François de Troy","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 197",,"[""""]","artist:""Gérard Edelinck""",5.3876104
"52903","The Holy Family","Engraving"," Prints","17 5/16 x 12 3/16 in. (43.97 x 30.96 cm) (image)
19 7/8 x 14 9/16 in. (50.48 x 36.99 cm) (sheet)",,"Europe","France",,"1680-1707","Not on View","17th century","Inscription

On verso: [The rare first state of the print, before the arms of Colbert. In second state the arms appear. In the third, they are removed, but a trace is left.]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,479","Artist: Gérard Edelinck; Artist: After Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 4",,"[""""]","artist:""Gérard Edelinck""",5.3876104
"53222","Portrait of Philippe de Champagne, after a Self-Portrait","Engraving"," Prints","15 1/2 x 13 1/16 in. (39.37 x 33.18 cm) (image)
18 1/8 x 15 13/16 in. (46.04 x 40.16 cm) (sheet)",,"Europe","France",,"1676","Not on View","17th century","Inscription

In plate: [G. Edelinck Sculpsit, 1676, Chm(?) pri. R.]; LL of plate: [Se ipse pinxit]","","","","","","From i/ii","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,486","Artist: Gérard Edelinck; Artist: After Philippe de Champaigne","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 164",,"[""""]","artist:""Gérard Edelinck""",5.3876104
"52908","Portrait of Johanna of Austria, Grand Duchess of Tuscany","Engraving"," Prints","19 9/16 x 10 11/16 in. (49.69 x 27.15 cm) (image)
19 5/8 x 11 3/8 in. (49.85 x 28.89 cm) (sheet)",,"Europe","France",,"c. 1707","Not on View","18th century","Signature; Inscription; Number

on back: [A15664]

[I. M. MATTER DELINEAT G. EDELINCK EQUES EFFIGIEM SC_ _ _RUBINS PINXIT]","signed, part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,480","Artist: Gérard Edelinck; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D.143",,"[""""]","artist:""Gérard Edelinck""",5.3876104
"48753","Portrait of François Tortebat, Painter","Engraving"," Prints","13 3/8 x 9 3/4 in. (33.97 x 24.77 cm) (image)
13 5/8 x 10 in. (34.61 x 25.4 cm) (sheet)","Print","Europe","France",,"1695-1707","Not on View","17th-18th century","Signature

see Signed","In plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,520","Artist: Gérard Edelinck; Artist: After Roger de Piles","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 328",,"[""""]","artist:""Gérard Edelinck""",5.3876104
"49002","Portrait of Charles Gobinet, Theologian, Collège du Plessis, Paris","Engraving"," Prints","14 15/16 x 11 7/16 in. (37.94 x 29.05 cm) (image)
15 3/8 x 11 3/4 in. (39.05 x 29.85 cm) (sheet)","Print","Europe","France",,"1691","Not on View","17th century","Signature

see Signed","on plate","Collector\'s marks: AIE","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,496","Artist: Gérard Edelinck; Artist: After Nicolas de Largillière","Artist","French","French, 1656 - 1746","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 215",,"[""""]","artist:""Gérard Edelinck""",5.3876104
"52939","Portrait of Charles Le Brun","Engraving"," Prints","19 13/16 x 15 1/16 in. (50.32 x 38.26 cm) (image)
20 5/8 x 15 13/16 in. (52.39 x 40.16 cm) (sheet)",,"Europe","France",,"late 17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,502","Artist: Gérard Edelinck; Artist: After Nicolas de Largillière","Artist","French","French, 1656 - 1746","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 238",,"[""""]","artist:""Gérard Edelinck""",5.3876104
