"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas"
"5558","Omer counter","Brass, other metals, polished stones, paper"," Judaica","11 1/2 x 5 5/16 x 3 1/4 in. (29.21 x 13.49 x 8.26 cm)","Omer counter","Asia","Israel",,"20th century","G362","20th century","Sticker","","on back, LL","","rectangular box with central glass window, with two lions holding up a tablet on top; decorated with polished stones; ink and watercolor on paper inside","",,"Gift of Harold and Mickey Smith","98.136.12","","Artist",,,"","European Art","Public Domain","valid",3247,4785,0,"1",0,,,"[""""]",,"G362",0.11961261,
"5560","Seder plate","Pewter"," Judaica","1 3/8 x 11 3/4 x 11 3/4 in. (3.49 x 29.85 x 29.85 cm)","Seder plate","Europe","Germany",,"19th century","G362","19th century","Stamp; Inscription","","on bottom","","pewter plate with floral and fish motifs in center and Hebrew around outer edge","(Antiques shop, London, UK); Collection of Harold & Mickey Smith purchased 1985; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.14","","Artist",,,"","European Art","Public Domain","valid",4080,4076,0,"1",1,,,"[""""]",,"G362",0.11961261,
"6772","Hanukkah lamp","Copper alloy"," Judaica","9-9/16 x 6-1/8 x 10-5/16 in. (24.3 x 15.6 x 26.2 cm)","Hanukkah lamp","Europe","Poland",,"c. 1800","G362","18th-19th century","","","","","moulded design with animal and architectural forms in openwork on back; 2 birds on back corners; grids on sides; Holiday Traditions, Judaica","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased June 1978; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.7","","Artist",,,"","European Art","Public Domain","valid",3643,3234,0,"1",1,,,"[""""]",,"G362",0.11961261,
"39816","Spice container","Silver"," Judaica","4-1/4 x 3-1/16 x 1-1/2 in. (10.8 x 7.8 x 3.8 cm)","Spice container","Europe","Netherlands",,"late 19th century","G362","19th century","","","","","windmill with movable vanes and movable flag on top; building underneath with man in front and woman by a door on proper left side","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1979; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.4","","Artist",,,"","European Art","Public Domain","valid",3842,4813,0,"1",1,,,"[""""]",,"G362",0.11961261,
"31844","Hanging lamp for Sabbath and festivals","Brass"," Judaica","24 x 17 1/4 x 17 1/2 in. (61 x 43.8 x 44.4 cm) (overall, without chain)","Hanging lamp for Sabbath and festivals","Europe","France",,"19th century","G362","19th century","","","","","oil lamp converted into electrified hanging lamp; candelabra with 4 candle cups (converted to lamp sockets) extending from scrolling arms near base; four organic, protruding arms near top above candle cups; applied star-shaped base with separate cup-shaped hanging pendant; electrical works removed per request of E. Maurer for installation 6/16/2000","",,"Gift of Paulette Fink","99.223.1a,b","","Artist",,,"","European Art","Public Domain","valid",2924,3814,0,"1",1,,,"[""""]",,"G362",0.11961261,
"13200","Tzedakah Box","Cast iron, glass, paper"," Judaica","7 5/8 x 4 1/8 x 2 1/2in. (19.4 x 10.5 x 6.4cm)","Tzedakah (justice or charity)  box","Europe","France",,"19th century","G362","19th century","Inscription","","inscription, in Hebrew, above doorway","","building facade with clock face at top; 2 treelike elements in front; details in gold","(Antiques dealer, Montmarte, Paris); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1983; Gift to the MIA in 2000.",,"Gift of Harold and Mickey Smith","2000.229.3","","Artist",,,"","European Art","Public Domain","valid",3422,4466,0,"1",1,,,"[""""]",,"G362",0.11961261,
"39824","Rimmonim (Torah finials) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","15-1/2 x 5 x 6-3/4 in. (39.4 x 12.7 x 17.1 cm)","Torah finial (Rimon)","Europe","Russia (probably)",,"early 20th century","G362","20th century","","","","","lobed design with 5 bells on bottom lobe, 4 bells near top; central filigree decoration; floral designs on lobes; openwork crown topped with bird","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 2/9/88; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.1.1","","Artist",,,"","European Art","Public Domain","valid",3693,4523,0,"1",0,,,"[""39824"",""39825""]",,"G362",0.11961261,
"39821","Tefillin (prayer container) box (one of a pair)","Silver"," Metalwork; Judaica","2-1/4 x 4 x 2-7/16 in. (5.7 x 10.2 x 6.2 cm)","Prayer container (Tefillin) box","Europe",,,"early 20th century","G362","20th century","","","","","small rectangular case with hinged lid; square filigree 'cage' with floral designs and 2 panels of paired crowned lions; scalloped grid incised overall","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1976; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.1.2","","Artist",,,"","European Art","Public Domain","valid",4259,3451,0,"1",1,,,"[""39820"",""39821""]",,"G362",0.11961261,
"39827","Ceremonial wedding ring","Silver"," Judaica","4-3/16 x 1-7/8 x 1-1/8 in. (10.6 x 4.8 x 2.9 cm)","Ceremonial wedding ring","Asia","Israel",,"c. 1960","G362","20th century","inscriptions, on front and back of building and on ring, in Hebrew","","","","building form attached to ring; open windows on 3-level building; building opens to reveal removable torah and altar (?) on a platform; has plexi mount","",,"Gift of Harold and Mickey Smith","2001.177.2a,b","","Artist",,,"","European Art","Public Domain","valid",2439,1920,0,"1",1,,,"[""""]",,"G362",0.11961261,
"30522","Dreidel (top)","Brass, nickel alloy"," Judaica","2 x 1 x 1in. (5.1 x 2.5 x 2.5cm)","Dreidel (top)","Europe",,,"c. 1900","G362","19th-20th century","Inscription","","untranslated inscription, in Hebrew, on bottom","","six-sided metal dreidel with openwork sides, with Hebrew letters on four sides; square wood base","(Persian Gallery, King David Hotel, Jerusalem, Israel); Collection of Harold & Mickey Smith purchased in 1991; Gift to the MIA in 1998.",,"Gift of Harold and Mickey Smith","98.136.1","","Artist",,,"","European Art","Public Domain","valid",3844,4806,0,"1",1,,,"[""""]",,"G362",0.11961261,
"30525","Spice container","Silver"," Judaica","2 1/2 x 2 3/4 x 3 1/2 in. (6.35 x 6.99 x 8.89 cm) (walnut)
1 3/4 x 1 1/8 in. (4.45 x 2.86 cm) (spice box)","Spice container","Asia","Israel",,"20th century","G362","20th century","Stamp; Inscription","","on bottom","","box in the shape of a walnut on two leaves with openwork cylinder with lid inside","",,"Gift of Harold and Mickey Smith","98.136.4.1,2","","Artist",,,"","European Art","Public Domain","valid",4152,3282,0,"1",1,,,"[""""]",,"G362",0.11961261,
"39825","Rimmonim (Torah finials) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","15-1/2 x 5 x 6-3/4 in. (39.4 x 12.7 x 17.1 cm)","Torah finial (Rimon)","Europe","Russia (probably)",,"early 20th century","G362","20th century","","","","","lobed design with 5 bells on bottom lobe, 4 bells near top; central filigree decoration; floral designs on lobes; openwork crown topped with bird","Collection of Harold & Mickey Smith, St. Paul, Minnesota; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.1.2","","Artist",,,"","European Art","Public Domain","valid",3693,4523,0,"1",0,,,"[""39824"",""39825""]",,"G362",0.11961261,
"45496","Shabbat candlestick (one of a pair)","Silver"," Judaica","11-3/4 x 3-7/8 x 3-1/4 in. (29.8 x 9.8 x 8.3 cm)","Candlestick","Asia","Israel",,"c. 1968","G362","20th century","","\""M/ZABARI\"", stamped, on back at PL outer corner","\""STERLING\"", stamped, on back at PL outer corner","","V-shaped base, coming up to a point, forming a pyramid with one open side; triangular cutout; flat disc (removable) candle platform","",,"Gift of William and Lisa Gross, Tel Aviv","2001.90.2a,b","Artist: Moshe Zabari","Artist","Israeli","Israeli, born 1935","%C2%A9 Moshe Zabari","European Art","In Copyright","valid",3351,4020,1,"1",1,,,"[""45495"",""45496""]",,"G362",0.11961261,
"92371","Mezuzah (doorpost)","Metal"," Judaica","4 1/2 x 1 7/8 x 11/16 in. (11.43 x 4.76 x 1.75 cm)","Mezuzah (doorpost)","North America","United States",,"Date Unknown","G362",,"","","","The Shema (Deuteronomy 6:4-9) commands, ""And you shall write them on the doorposts of your house and on your gates.""  To fulfill this commandment, the Shema is written on a tiny scroll of parchment along with a companion passage, Deut. 11:13-21.  The scroll is placed in a case and affixed to the right side of every doorpost at an angle while reciting a special blessing.  This mezuzah is from the Metropolitan-Mount Sinai Medical Center, which closed in 1991.","silver architectural-like element with four pieces of gold twisted wire, in a rough star of David, surrounding the Hebrew letter Shin.","","From ","Anonymous Gift to honor the Metropolitan-Mt. Sinai Hospital","2004.200","","Artist",,,"","Arts of the Americas","Public Domain","valid",3193,5128,0,"1",0,,,"[""""]",,"G362",0.10213833,
"39820","Tefillin (prayer container) box (one of a pair)","Silver"," Metalwork; Judaica","2-1/4 x 4 x 2-7/16 in. (5.7 x 10.2 x 6.2 cm)","Prayer container (Tefillin) box","Europe","Austria",,"late 19th century","G362","19th century","","","","These intricately filigreed silver boxes were made to cover leather Tefillin boxes containing passages from the Torah.  Deuteronomy 6:8 instructs, ""And you shall bind them as a sign on your hand, and they shall be for frontlets between your eyes.""  Traditional Jewish men attach the Tefillin to the head and arm with leather straps during morning prayers.","small rectangular case with hinged lid; square filigree 'cage' with floral designs and 2 panels of paired crowned lions; scalloped grid incised overall","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1976; Gift to the MIA in 2001.","From ","Gift of Harold and Mickey Smith","2001.177.1.1","","Artist",,,"","European Art","Public Domain","valid",4259,3451,0,"1",1,,,"[""39820"",""39821""]",,"G362",0.10213833,
"105485","Sabbath candlestick, one of a pair","Silver"," Judaica","14 13/16 x 4 5/16 x 3 1/2 in. (37.62 x 10.95 x 8.89 cm)","Candlestick","North America","United States",,"c. 1960","G362","20th century","Mark","","on back, at bottom of center leg, incised: [TOBE/ PASCHER/WORKSHOP/THE/JEWISH MUSEUM], [WOLPERT] and [STERLING]","","three sided pyramid form with tripod base; stylized openwork Hebrew characters on front; sculptural back with three football-shaped openings; removable boat-shaped drip pan","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2008.2.3.2a,b","Maker: Ludwig Yehuda Wolpert","Artist","American (born Germany)","American (born Germany), 1900–1981","%C2%A9 Ludwig Yehuda Wolpert","Arts of the Americas","In Copyright","valid",2643,3594,1,"1",0,,,"[""105484"",""105485""]",,"G362",0.10213833,
"83227","Wine cup and saucer","Silver, brass, garnets"," Judaica","3 3/4 x 5 1/2 x 5 1/2 in. (9.53 x 13.97 x 13.97 cm) (overall)","Wine cup and saucer","Asia","Israel",,"c. 1985","G362","20th century","Marks; Sticker","","on bottom of cup and saucer; stamped: [ISRAEL], [HANDMADE/ BY M. ENDE], [(sack)], [(lion)], [ME], [SILVER/&/ BRASS]; on bottom of saucer: donor\'s sticker label","","small tumbler-style cup; both cup and saucer are silver with overlay grape, vine and leaf design in brass with garnet grape accents","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.20a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3376,2978,1,"1",0,,,"[""""]",,"G362",0.10213833,
"142786","The Green Magazine","Oil on cotton"," Paintings","17 11/16 × 18 1/2 in. (44.9 × 47 cm) (sight)
24 × 24 7/8 × 2 in. (61 × 63.2 × 5.1 cm) (outer frame)","Painting","North America","United States",,"1940","G362","20th century","see Signed","LLC in black: JS | on verso in black: \""The Green Magazine\"" / by Jos. Solman / DO NOT VARNISH / ACA / DO NOT VARNISH!","","","abstracted, slightly Cubist style image; green element in LRC with white ""R"" at top on a black rectangle; line sketch of a face in ULQ; purple rectangular elements at center; vertical black line at center; stack of books in LRQ; white rectangle with black text in LLQ with a colorful abstract image in orange, white, and turquoise on top of it; received in a whitewashed distressed frame","",,"Gift of Anne-Lise and David Whitescarver","2021.121.2","Artist: Joe Solman","Artist","American (born Belarus)","American (born Belarus), 1909 - 2008","","Arts of the Americas","In Copyright","valid",5911,5694,1,"1",0,,,"[""""]",,"G362",0.10213833,
"99221","""Noah's Ark"" tzedakah box","Glazed ceramic"," Judaica","10 5/8 x 5 7/16 x 3 11/16 in. (26.99 x 13.81 x 9.37 cm)","""Noah's Ark"" tzedakah box","North America","United States",,"2002","G362","21st century","Signature and Date","on bottom, in blue: [Lipnick/ © 02]","","","irregular shape; surface decoration in multicolors of reclining man, Noah's ark, birds, a brick wall and a chair; stopper in the shape of Noah's ark; rubber stopper in bottom","","From ","Gift of the artist in honor of his mother Joan Lipnick Abelson's birthday","2006.3a,b","Artist: Robert Lipnick","Artist","American","American, born 1951","%C2%A9 Robert Lipnick","Arts of the Americas","In Copyright","valid",3199,3793,1,"1",0,,,"[""""]",,"G362",0.10213833,true
"142787","Frankie","Oil on board"," Paintings","19 1/8 × 11 1/8 in. (48.6 × 28.3 cm) (sight)
25 × 17 1/8 × 2 in. (63.5 × 43.5 × 5.1 cm) (outer frame)","Painting","North America","United States",,"c. 1960","G362","20th century","","LLQ at left edge in black: J S","","","portrait of a dark-skinned person with large features, large dark eyes, and short black hair, wearing a black, rust red, and white striped shirt against a blue and red ground; received in a black and gold frame","",,"Gift of Anne-Lise and David Whitescarver","2021.121.3","Artist: Joe Solman","Artist","American (born Belarus)","American (born Belarus), 1909 - 2008","","Arts of the Americas","In Copyright","valid",4253,7327,1,"1",0,,,"[""""]",,"G362",0.10213833,
"142788","Anne-Lise","Oil on canvas"," Paintings","23 13/16 × 19 15/16 × 1 in. (60.5 × 50.6 × 2.5 cm) (canvas)
25 1/4 × 21 1/4 × 1 3/4 in. (64.1 × 54 × 4.4 cm) (outer frame)","Painting","North America","United States",,"1998","G362","20th century","","LLQ at left edge, in purple: J S","","","portrait of a woman with bright red hair in a conical updo hairstyle; blue eyes; woman wears a blouse with orange, yellow, and purple squares; pink tulips on wallpaper behind woman; received in cream-colored shadowbox frame without glazing","",,"Gift of Anne-Lise and David Whitescarver","2021.121.4","Artist: Joe Solman","Artist","American (born Belarus)","American (born Belarus), 1909 - 2008","","Arts of the Americas","In Copyright","valid",7326,8810,1,"1",0,,,"[""""]",,"G362",0.10213833,
"6774","Megillah (scroll of Esther) with case","Silver, painted metal, paper scroll"," Judaica","21-3/8 x 2-3/16 x 2-3/16 in. (54.3 x 5.6 x 5.6 cm)","Megillah (scroll of Esther) with case","Europe","Poland (probably)",,"c. 1885–1890","G362","19th-20th century","inscription, in Hebrew, on tablets","","","","tube with openwork design with applied grapes, candelabra, 2 tablets and plaque with liquid being poured from a pitcher into a basin, backed with copper; open crown at top; handle with twining applied vine","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 2/12/87; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.2","","Artist",,,"","European Art","Public Domain","valid",2649,4931,0,"1",0,,,"[""""]",,"G362",0.10213833,
"9781","Seder plate","Pewter"," Judaica","1 1/16 x 14 1/2 x 14 1/2 in. (2.7 x 36.83 x 36.83 cm)","Seder plate","Europe","Germany",,"c. 1750","G362","18th century","Inscriptions; Sticker; Stamps","","untranslated inscriptions, in Hebrew, above and below central design and on rim; on sticker, on bottom of rim: <SUPERB/PASSOVER DISH/GERMAN C1750>; possible worn stamp fragments, on bottom","","plate with flat rim; incised repeating organic design on rim with inscriptions inside ovals; interior incised with a pair of hands inside an organic element flanked by 2 birds facing outward","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.67.1","","Artist",,,"","European Art","Public Domain","valid",3855,4194,0,"1",0,,,"[""""]",,"G362",0.10213833,
"5562","Grogger (noise maker)","Copper alloy"," Judaica","10 x 7 x 1 1/2 in. (25.4 x 17.78 x 3.81 cm)","Grogger (noise maker)","Europe",,,"20th century","G362","20th century","","","","The Hebrew inscription on the top of this grogger translates, ""Cursed be Haman, cursed be all the evil people."" Here Haman is depicted as a Cossack, a group that carried out brutal pogroms against the Jews in Russia.","bronze noisemaker with a Russian Cossack in a pillory chained to a tree","(Moriah Gallery, New York); Collection of Harold & Mickey Smith purchased 1978; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.16","","Artist",,,"","European Art","Public Domain","valid",4080,4076,0,"1",1,,,"[""""]",,"G362",0.10213833,
"9783","Kiddush (sanctification) cup with lid and saucer","Silver"," Judaica","5 11/16 x 5 1/2 in. (14.45 x 13.97 cm)","Kiddush (sanctification) cup with lid and saucer","Asia","Iraq",,"c. 1920","G362","20th century","","","","This covered cup from Iraq would have been used for drinking wine during kiddush, literally sanctification, a prayer said over wine during the Sabbath or other holiday. The floral decorations and stylized bird motif on the cover are common Middle Eastern design motifs.","saucer decorative edge; with incised zigzags at center and alternating birds and floral arrangementts around rim; cup with lid cup has incised alternating birds and floral arrangements; lid has bird-shaped knob with 2 movable floral elements below","",,"The Frances M. Norbeck Fund","2000.67.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",3846,5046,0,"1",1,,,"[""""]",,"G362",0.10213833,
"7073","Hanukkah lamp","Ceramic, enamel"," Judaica","H.4-13/16 x W.7-1/4 x D.2-3/4 in.","Hanukkah lamp","Europe","Russia",,"early 1970s","G362","20th century","","","","Anatoli Kaplan is best known for his paintings and series of lithographs depicting Russian Jewish folk life.  He also produced Jewish ritual objects during the Soviet period of religious repression. Such objects, including this menorah, were created and distributed without the knowledge of the authorities.","overall 'L' shape; tall back panel rough at edges with two seated animals, bodies facing with heads turned away; animals painted in gold as well as rings around eight candle holders along bottom","",,"Gift of Charlotte Karlen","2005.24","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","European Art","In Copyright","valid",2665,1627,1,"1",0,,,"[""""]",,"G362",0.10213833,
"5561","Grogger (noise maker)","Ivory"," Judaica","5 3/4 x 6 x 1 1/2 in. (14.61 x 15.24 x 3.81 cm)","Grogger (noise maker)","Asia","Middle East or India",,"20th century","G362","20th century","","","","A grogger is a noise maker used during the traditional reading of the Megillah (scroll) Esther during the festival of Purim.  During the reading of the story, listeners use the grogger to drown out each mention of the name of Haman, the villian of the story. While this grogger is the usual traditional form, the material is ivory and probably from India or Africa.","ivory noisemaker; extension carved with flowers and crosshatched designs; plexi stand","",,"Gift of Harold and Mickey Smith","98.136.15","","Artist",,,"","European Art","Public Domain","valid",3577,3159,0,"1",1,,,"[""""]",,"G362",0.10213833,
"5568","Yad (Torah pointer)","Sterling silver"," Judaica","10 1/4 x 1 1/4 x 1 1/4 in. (26.04 x 3.18 x 3.18 cm)","Yad (Torah pointer)","Europe","Germany",,"20th century","G362","20th century","","","","The person reading a Torah always uses a yad (Hebrew for ""hand""), or Torah pointer, to keep his or her place, because touching the parchment with fingers causes the ink to deteriorate.","wand; hand with pointing index figure at narrow end; chain attached at knob end; rolled design","[Weisberg Religious Articles, New York]; Harold & Mickey Smith (purchased 2/12/87); given to MIA , 1998.",,"Gift of Harold and Mickey Smith","98.136.9a,b","","Artist",,,"","European Art","Public Domain","valid",3870,6879,0,"1",0,,,"[""""]",,"G362",0.10213833,
"9644","Spice container","Silver"," Tools, Equipment and Utilitarian Objects; Judaica","9 3/8 x 2 1/2 x 2 1/2 in. (23.81 x 6.35 x 6.35 cm)","Spice container","Europe","Czech Republic",,"20th century","G362","20th century","","","GR (in oval) |   T (in center of small circle; top of T bisects circle) | 13 (above T in the small circle) | F (above small circle) | 1 (above) 5 (to left) | 8 (above) 7 (to right) (all in a circular punch, the bottom of which extends out of silver surface)","","two-tiered square tower with movable flag on top on a base made of four wires extending to a square foot; each corner of the foot sits atop a small silver dome; the walls of all tiers done in openwork","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.66.2","","Artist",,,"","European Art","Public Domain","valid",2533,3732,0,"1",1,,,"[""""]",,"G362",0.10213833,
"12888","Hanukkah lamp","Silver"," Judaica","3 15/16 x 5 13/16 x 3 1/8 in. (10 x 14.8 x 7.9 cm)","Hanukkah lamp","Asia","Israel",,"1986","G362","20th century","Inscriptions; Stamps","","inscriptions, in Hebrew, from Proverbs 31:25:
\""Strength and dignity are her clothing
and she laugheth at the time to come\""

throughout; \'HANDMADE ISRAEL/BY M. ENDE\', \'SILVER\', \'ME [in script]\' and 2 symbols, stamped, on bottom","The Smiths commissioned this Hanukkah lamp in memory of their daughter Marjorie.","winged head above moveable doors flanked by lions and birds on back; bottom platform opens; candle cups on back at bottom; applied foliate decoration at front; Holiday Traditions, Judaica","",,"Gift of Harold and Mickey Smith","2000.172a-l","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3056,2032,1,"1",1,,,"[""""]",,"G362",0.10213833,
