"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119715","Daughter of a Great House, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","While her lover pledges his devotion the daughter of a wealthy family seems more grateful to have a break in her boring routine and casts aside the books she was reading. He declares: ""Secretly making love in this place, it's a particularly good feeling. If I could I would stay coupled with you like this for the rest of my life."" She responds: ""Tonight I was feeling lonely, reading a book. Do you think this is too dangerous' Ah- go deeper in, strongly, uh, ooh, ohh...""","couple engaged in intercourse, wearing brightly-colored kimono; man wears blue kimono with pinkish checks; woman's garments are green, black, and purple with floral patterns; three books in LRC; text in ULC and LLC","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.3","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6509,4581,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"119721","Yoshiwara Prostitute, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A ranking prostitute in gorgeous robes contends with an indecisive customer grasping her lower leg. He dallies while he contemplates his options: ""An oiran looks good from either the side or the front...perhaps today, let's make it the side."" She grows impatient: ""Don't say such useless, foolish thing; hurry up and come inside."" The poem on the lantern at left reads: ""The wind of the fan Parts the mist The hollyhock s in the valley Beautiful to the eye.""","couple engaged in intercourse, enveloped in brightly-colored fabrics; man wears brown kimono with pinkish diamond patterns; bird patterned fabric in ULC; text in three areas along left edge and above man's PL shoulder","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.9","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6509,4525,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"119719","The Daughter of a Great House, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A daughter of a great house risks a moment with her lover, at upper left is an open suzuribako (writing box) and letters. The lover is excited to be with the young woman in her own room: ""Doing it in this kind of place feels particularly good. It's really making me aroused."" She responds: ""It would be bad if someone came upon us, so you have to be quick. Oh I'm getting very dizzy. Yes, ooh, uh, uh, that's it, that's it.""","couple engaged in intercourse; man wears black kimono with several small white designs; woman wears many layers of brightly-patterned fabric, with outer layer of purple fabric with white flowers; writing box with letters and teapot, ULC; text to left of man's head and above man's PL shoulder","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.7","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6590,4584,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"119724","Yoshiwara Prostitute with Samurai Customer, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A prostitute and an enthusiastic samurai customer make love while surrounded by gorgeous robes and furnishings. A kimono rack with a kosode draped over it is at left, in the background is a folding screen decorated with chrysanthemums, and at right is a portable tobacco set. The customer reveals his samurai rank by equating her value to his payment in koku of rice: ""I feel more gratified than if I'd conquered a land worth a million koku of rice. As long as no one comes, I want to stay just like this."" She urges him to focus: ""Please, stop babbling and start going in earnest. Oh, yes, that's it."" He replies: ""Ah, hold it up a little stronger. You're blessed with a true high quality vagina. It's so superb I can't even express it with words.""","couple engaged in intercourse, surrounded by brightly-colored fabrics; woman is bare-breasted; black fabric with blue, pink and white wave designs at left; screen with chrysanthemum pattern at top left; text above man and in URC","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.12","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6509,4525,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"119723","Yoshiwara Prostitute, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A prostitute relaxes with a devoted customer surrounded by gorgeous robes and furnishings. At left is a black and gold lacquer cabinet and portable tobacco set; at right is a panel from screen and sugoroku table. The customer has lavish praise: ""Your skin is whiter than the reflection of the rising sun on snow, and soft and smooth like white habutae silk. To touch it is indescribable."" She encourages him: ""Oh yes, go deeper into me, and strongly. Hold me tightly. Ooh, ooh, uh, uh.""","couple engaged in intercourse; woman is nearly nude, with a pale grey cloth over her stomach; couple surrounded by brightly-colored fabrics; black lacquer cabinet, ULC; screen with painting of building and pink tree in URC; text above man's head and his PL arm","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.11","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6567,4593,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"27387","(Bride and Groom)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 14 11/16 in. (25 × 37.3 cm) (image, sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1809-1813","Not on View","19th century","","","","","","","From Untitled series known as Men and Women Playing (Danjo tawamure 男女戯れ)","Gift of Mrs. Charles B. Meech","91.112.17","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6537,4444,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"27389","(Reclining couple reading a love letter)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 13/16 in. (25.7 × 37.6 cm) (image, sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1809-1813","Not on View","19th century","","","","","","","From Untitled series known as Men and Women Playing (Danjo tawamure 男女戯れ)","Gift of Mrs. Charles B. Meech","91.112.19","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6514,4555,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"68383","The Prostitutes Tsukioka and Hinagoto of the Hyōgoya House","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1810s","Not on View","19th century","","[英山筆] {Eizan hitsu}","","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.171","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1800,2650,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",18.715805
"68419","Prostitute looking into a mirror, juxtaposed to a peacock and cherry blossoms","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 11/16 in. (35.6 × 24.6 cm) (image, sheet, vertical ōban)
19 × 22 7/8 × 1 1/2 in. (48.26 × 58.1 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1812","Not on View","19th century","poem on the book","英山筆 {Eizan hitsu}","censor seal: {kiwame}; unknown publisher seal","","","","From Comparison of Elegant Five Seasonal Festivals with Birds and Flowers (Fūryū gosetsu kachō awase 風流五節花鳥合)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,702","Artist: Kikukawa Eizan; Publisher: Ki (3)","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1842,2630,0,"1",0,"Kondo 1991, series no. 33; Kondo 1996, no. 178 (this unlisted); Marks 2010, series 289",,"[""""]","artist:""Kikukawa Eizan""",14.063646
"67247","(Women’s daimyo procession crossing the river on ferry boats)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 5/8 in. (37.4 × 24.4 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1800s","Not on View","19th century","","[菊川英山筆] {Kikugawa Eizan hitsu}","censor seal: {kiwame}
Publisher:Izumi-ichi","","fourth sheet from the left from an untitled pentaptych","","From ","Gift of Louis W. Hill, Jr.","P.75.51.245","Artist: Kikukawa Eizan; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1782,2686,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",14.063646
"68416","Monk Kisen","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 × 10 1/4 in. (38.1 × 26 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1807","Not on View","19th century","我がいほハ都乃辰巳鹿ぞすむ世を宇治山と人ハいふなり
{Waga iho wa/miyako no tatsumi/shika zo sumu/yo wo Uji-yama to/hito wa iu nari}
(My hut is to the capital\'s southeast and thus I live. But people call it \""Uji, hill of one weary of the world,\"" I hear.)","菊川英山筆 {Kikugawa Eizan hitsu}","censor\'s seal: [極] {kiwame}
Publisher:Izumi-ichi ban","A prostitute is juxtaposed with Kisen, a mid-ninth-century Buddhist monk and poet, about whom the only thing known today is that he lived near Mount Uji. The inscribed poem, by Kisen, is cited in the Collection of Japanese Poems of Ancient and Modern Times (Kokin wakashū), from around 905:

My hut is to the capital’s southeast, and thus I live. But people call it “Uji, hill of one weary of the world,” I hear.","","","From Elegant Figures of the Floating World (Fūryū ukiyo sugata 風流浮世姿)","The Margaret McMillan Webber Estate","51.40.24","Artist: Kikukawa Eizan; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1917,2742,0,"1",0,"Kondo 1991, series no. 94; Kondo 1996, no. 152.4; Marks 2010, series 332",,"[""""]","artist:""Kikukawa Eizan""",14.063646
"37522","Fashionable Beauty in Midsummer","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/8 × 10 3/8 in. (39.05 × 26.35 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1811-1814","Not on View","19th century","","[菊川英山筆] {Kikugawa Eizan hitsu}","censor seals: {kiwame}, [山口] {Yamaguchiya}
Publisher:Wakasaya","","","",,"Bequest of Louis W. Hill, Jr.","96.146.140.3","Artist: Kikukawa Eizan; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",5521,7918,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",14.063646
"12388","Woman Holding a Roll of Paper","Woodblock print (nishiki-e); ink and color on paper"," Prints","26 × 8 11/16 in. (66 × 22.1 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1810s","Not on View","19th century","","菊川英山筆 {Kikugawa Eizan hitsu}","Publisher:Wakasaya","Two ōban sheets were joined vertically to create a large image of a beautiful woman. Such formats are called kakemono-e (hanging scroll pictures) as they were often mounted onto a simple hanging scroll with a paper border and backing. They were used by townspeople as relatively inexpensive interior decoration. For this reason, these prints rarely survived in their original state and condition.","","",,"Bequest of John Scott Bradstreet","14.85","Artist: Kikukawa Eizan; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",991,2845,0,"1",0,,,"[""""]","artist:""Kikukawa Eizan""",14.063646
"71135","Hour of the Snake (10 am)","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 9 3/4 in. (35.4 × 24.7 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1812","Not on View","19th century","","[菊英山筆] {Kiku Eizan hitsu}","censor seals: {kiwame}, [津弎] {Tsusan}
Publisher:Ezakiya","","","","From Twelve Hours in Yoshiwara (Seirō jūni toki 青楼十二時)","Gift of Louis W. Hill, Jr.","P.78.65.95","Artist: Kikukawa Eizan; Publisher: Ezakiya Kichibei","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1888,2678,0,"1",0,"Kondo 1991, series no. 135; Kondo 1996, no. 51.6; Marks 2010, series 1328",,"[""""]","artist:""Kikukawa Eizan""",14.063646
"68411","Jewel River of Ide","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 10 3/8 in. (35.6 × 26.3 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1811-1813","Not on View","19th century","poem on the fan","[菊川英山筆] {Kikugawa Eizan hitsu}","censor seals: {kiwame}, [伊賀] {Iga}
Publisher:Waka-yo ban","","","","From Six Jewel Rivers (Mu Tamagawa 六玉川)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,958","Artist: Kikukawa Eizan; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1938,2822,0,"1",0,"Kondo 1991, series no. 117; Kondo 1996, no. 279.1",,"[""""]","artist:""Kikukawa Eizan""",14.063646
"68397","Seta","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/4 in. (38.7 × 26.1 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1814","Not on View","19th century","Poem(senryu_)","[菊川英山筆] {Kikugawa Eizan hitsu}","censor seals: {kiwame}, [濱幸] {Hamakō}
artist\'s seal","","","","From The Comparison of Elegant Fireflies with Famous Sights (Fūryū hotaru meisho awase no uchi 風流蛍名所合之内)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.95","Artist: Kikukawa Eizan; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1913,2794,0,"1",0,"Kondo 1991, series no. 37; Kondo 1996, no. 253.2",,"[""""]","artist:""Kikukawa Eizan""",14.063646
"68372","Manner","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 × 10 1/8 in. (38.1 × 25.7 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1810-1829","Not on View","19th century","","[菊川英山筆] {Kikugawa Eizan hitsu}","Publisher:Maru-jin","","","","From Set of Elegant Five Virtues (Fūryū gojō zoroi 風流五常揃)","Gift of Louis W. Hill, Jr.","P.75.51.170","Artist: Kikukawa Eizan; Publisher: Maruya Jinpachi","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1889,2773,0,"1",0,"Kondo 1991, series no. 30; Kondo 1996, no. 177.3; Marks 2010, series 286",,"[""""]","artist:""Kikukawa Eizan""",14.063646
