"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12662","Pilaster","wood, gilt"," Architecture",,"Pilaster","Europe","Italy",,"Date Unknown","Not on View",,"","","","","Pilaster (from one walnut doorway), wood with gilt, Italian XVIc stored on side; cat. card dims pilaster with out capital 79'; cornice 108'","","From ","","18.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, gilt""",6.618543
"90745","Frame, originally purchased for the Georges Seurat, ""Port-en-Bessin"" 55.38","Wood, gilt"," Storage &amp; Display Furniture","25 5/8 x 32 1/4 in. (65.09 x 81.92 cm) (sight)
35 3/8 x 42 1/16 x 3 in. (89.85 x 106.84 x 7.62 cm) (outer frame)
25 x 31 3/4 in. (63.5 x 80.65 cm) (inner frame, liner, irregular)","Frame","Europe","Italy",,"early 18th century","Not on View","18th century","","","","","Frame, Italian, Salvator Rosa, plain moulded with white-painted scotia and gilded rails; originally purchased for the Georges Seurat, ""Port-en-Bessin"" 55.38","","From ","The Frame Deaccession Project Fund, The John Larkin Frame Fund and The Pascin Deaccession Fund","88.5.5","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""1272"",""90745""]","medium:""Wood, gilt""",6.618543
"90739","Frame, French Empire","Wood, gilt"," Storage &amp; Display Furniture","19 7/16 x 15 7/8 x 1 7/8 in. (49.37 x 40.32 x 4.76 cm)","Frame","Europe","France",,"c. 1800","Not on View","18th-19th century","","","","","Frame, French Empire, scotia with carved astragal and waterleaf sight edge, top rail of imbricated discs and flowers in composition; on Baron Gerard, ""Louis Philippe and his Sons"", 63.56.","","From ","The Frame Deaccession Project Fund, The John Larkin Frame Fund and The Pascin Deaccession Fund","88.5.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""1531"",""90739""]","medium:""Wood, gilt""",6.618543
"103615","Taoist Tablet","Wood, gilt"," Woodwork","7 3/16 x 3 3/8 x 1 11/16 in. (18.26 x 8.57 x 4.29 cm)","Taoist Tablet","Asia","China",,"17th century","Not on View","17th century","","","","","wood tablet; rounded at one end and slightly tapered; one side decorated with incised wrinkled man holding a sword emerging from a flame (?) with three characters in circles above; opposite side decorated with incised dragon twined around a sword with three characters in circles above; text and incised lines on all other sides; designs highlighted with gold; dark patina","","From ","Gift of Ruth and Bruce Dayton","2007.83.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, gilt""",6.618543
"103110","Taoist Hand Incense Burner","Wood, gilt"," Woodwork","2 5/8 x 11 1/2 x 2 3/16 in. (6.67 x 29.21 x 5.56 cm)","Taoist Hand Incense Burner","Asia","China",,"19th century","Not on View","19th century","","","","","lotus pod is vessel for holding incense; dragon touches its snout against pod; dragon has open mouth, outstretched front legs and stylized body that serves as a handle; dark brown with some gilt traces","","From ","Gift of Ruth and Bruce Dayton","2007.83.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, gilt""",6.618543
"90742","Frame, Italian Florentine","Wood, gilt"," Storage &amp; Display Furniture","34 1/2 x 39 1/8 x 3 in. (87.63 x 99.38 x 7.62 cm)","Frame","Europe","Italy",,"late 16th century","Not on View","16th century","","","","","Frame, Italian Florentine, gild cassetta; on Henri Matisse, ""Three Bathers"", 61.36.14 .","","From ","The Frame Deaccession Project Fund, The John Larkin Frame Fund and The Pascin Deaccession Fund","88.5.4","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""1411"",""90742""]","medium:""Wood, gilt""",6.618543
"24634","Marrata frame","Wood, gilt"," Storage &amp; Display Furniture","48 1/2 x 39 x 2 3/4 in. (123.2 x 99.1 x 7 cm)","Marrata frame","Europe","Italy",,"18th century","Not on View","18th century","","","","","Frame, Italian, XVIII c., Salvator Rosa type, wood, black and gilt, carved; on 83.6.3, Alessandro Magnasco, ""Monks Praying in a Grotto"" .","","From ","The John R. Van Derlip Fund","85.21","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""24634"",""3205""]","medium:""Wood, gilt""",6.618543
"20037","Louis XIII frame","Wood, gilt"," Storage &amp; Display Furniture","43 x 33 1/4 in. (109.22 x 84.46 cm) (inner frame)
52 x 43 in. (132.08 x 109.22 cm) (outer frame)","Frame","Europe","France",,"17th century","Not on View","17th century","","","","","Frame, Louis XIII/XIV, French XVII c, carved and gilt wood for Both, 65.1","","From ","Gift of Mr. M. R. Schweitzer","73.56.14","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""1575"",""20037""]","medium:""Wood, gilt""",6.618543
"114129","Frame, formerly on Hanneman, Lady Lucy Percy","wood, gilt"," Storage &amp; Display Furniture",,"Frame",,,,"c. 1665","Not on View","17th century","","","","","","",,"Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in memory of John Washburn","31.54 ter","Artist: Adriaan Hanneman","Artist","Dutch","Dutch, 1601–1671","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""114129"",""474""]","medium:""Wood, gilt""",6.618543
"8293","Side chair","Wood, gilt, Beauvais tapestry"," Furniture","H.35-1/4 x W.20 x D.19 in.","Side chair","Europe","France",,"18th century","Not on View","18th century","Signature","","","","Side Chair, gilded wood frame, French, XVIIIc cat. card dims H 36 x seat 17 x 19 Back 16-1/2 x 19","","From ","The Ethel Morrison Van Derlip Fund","30.4.2","Maker: Georges Jacob","Artist","French","French, 1739–1814","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, gilt""",5.313823
"12288","Bench","Wood, gilt, fabric"," Furniture",,"Bench",,,,"Date Unknown","Not on View",,"","","","","Gilt with champagne silk upholstery","","From ","","12.11.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, gilt""",5.313823
"15664","Guardian lion [one of a pair]","Wood, gilt, pigments"," Architecture","7 1/2 x 5 1/2 x 7in. (19 x 14 x 17.8cm)","Komainu / shishi","Asia","Japan",,"19th century","Not on View","19th century","","","","","One of pair of polychromed wood Foo Dogs, guardians of the temple. The coat beneath the ears represented by conventionalized curls; traces of vermilion in mouth and on breast.","","From ","Gift of William Channing Whitney","34.7.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, gilt""",5.313823
"15684","Guardian lion [one of a pair]","Wood, gilt, pigments"," Architecture","7 1/2 x 5 1/2 x 7in. (19 x 14 x 17.8cm)","Komainu / shishi","Asia","Japan",,"19th century","Not on View","19th century","","","","","One of pair of polychromed wood Foo dogs, guardians of the temple. The coat beneath the ears represented by conventionalized curls; traces of vermilion in mouth and on breast.","","From ","Gift of William Channing Whitney","34.7.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, gilt""",5.313823
"3514","Girandole mirror","Silvered glass, wood, gilt"," Furniture","43 x 21 1/2 x 8 1/2 in. (109.22 x 54.61 x 21.59 cm)","Girandole mirror","North America","United States",,"c. 1820","Not on View","19th century","","","","","carved giltwood girandole mirror with three candle arms; cresting of spread-winged eagle perched on a rockwork and acanthus base; cicular molded frame with spherules and scroll pendant below the candlearms; convex glass","","From ","Gift of Charles H. Bell and Samuel H. Bell in Memory of James Ford Bell","86.45","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, gilt""",5.313823
"21190","Guardian lion [one of a pair of lion dog and guardian lion]","Glass, wood, gilt, pigments"," Sculpture","12 1/2 x 12 1/2 in. (31.8 x 31.75 cm)","Figure","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of Foo Dogs, glass eyes; gold gilt with red and blue pigments on wood","","From ","Gift of Louis W. Hill, Jr.","76.72.79.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, gilt""",5.313823
"112902","Noh Mask of Dei Kotobide","Pigments, gold, and gesso over wood; gilt metal"," Woodwork","8 3/8 x 6 x 4 1/2 in. (21.27 x 15.24 x 11.43 cm)","Mask","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","open mouth with teeth and tongue; thin moustache and small beard; wide nose; wide-open eyes; gold patina, with red and black","","From ","The Helen Jones Fund for Asian Art","2011.84","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, gilt""",3.3567426
