"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights"
"95754","Pair of Pants, from a seven-piece costume","Cotton, beads"," Clothing","35 1/8 x 22 5/16 in. (89.22 x 56.67 cm) (at waistband)","Pair of Pants, from a seven-piece costume","Asia","China","Dong","mid 20th century","Not on View","20th century","","","","","medium blue waistband, dark blue legs; embroidered panels at bottom of each leg in brown, yellow, green and white, embellished with black and white beads; geometric motifs and birds","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.16.2","","Artist",,,"","Asian Art","Public Domain","valid",3814,4942,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",12.194857,,,
"81596","Bow Case and Quiver","Otter skin, wool, cotton, beads, metal, wood"," Arms and Armor; Accessories","63 3/16 x 13 1/2 x 6 in. (160.5 x 34.29 x 15.24 cm) (without tassels)","Bow Case and Quiver","North America","United States","Apsáalooke (Crow)","c. 1885","Not on View","19th century","","","","Highly decorated bowcase and quiver sets were worn by men of high status among the Apsaalooka.  Composed of otter skin and large beaded panels, this type of object is included among other prestigious accoutrements such as shields and feathered headdresses, which also marked a man's honor and importance in his community.  Explorers who met the Apsaalooka in the 1830s wrote that only very well-dressed men owned an elaborately ornamented bowcase and quiver set.","two otter hide tubes with hide tassels and long beaded and hide-detailed pendants; cross-body shoulder strap of red and blue felt with blue and white beads and bells; geometric beading in mostly triangular shapes","",,"The Ethel Morrison Van Derlip Fund","2004.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4138,6507,0,"1",0,,,"[""""]",true,"[{""title"":""Porcelain Plate w. Eagle & Fort Snelling"",""_id"":""81596"",""objectId"":""81596"",""link"":""http://audio-tours.s3.amazonaws.com/p569.mp3"",""number"":""569"",""type"":""audio""}]","medium:""Cotton, beads""",11.4691305,,,
"106070","Sash, from a three-piece set","Cotton, beads, wool; needlework"," Textiles","35 x 7 3/8 in. (88.9 x 18.73 cm) (without tassels)","Sash, from a three-piece set","Asia","Vietnam","Lolo","20th century","Not on View","20th century","","","","","light tan sash with embroidery, applique and tassel fringe at each end; multicolored embroidery in bands on either side of applique squares; four rows of yarn balls, each attached to four plastic beads, form tassels; six tassels per row; one tassel has a metal bead","","From ","Gift of Richard L. Simmons","2008.41.131.1","","Artist",,,"","Asian Art","Public Domain","valid",4252,1272,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"106072","Headpiece, from a three-piece set","Cotton, beads, wool; needlework"," Textiles","71 1/4 x 10 in. (180.98 x 25.4 cm) (without fringe)","Headpiece, from a three-piece set","Asia","Vietnam","Lolo","20th century","Not on View","20th century","","","","","indigo colored headpiece with white floral motifs and blue and white stripe pattern; ends each have two bands of appliqué and two bands of multicolored embroidery, seven rows of tassels, fringe and a row of pompoms along each side","","From ","Gift of Richard L. Simmons","2008.41.131.3","","Artist",,,"","Asian Art","Public Domain","valid",3322,4939,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"106053","Hat","Velvet, cotton, beads; needlework"," Textiles","2 1/2 x 6 3/4 x 6 3/4 in. (6.35 x 17.15 x 17.15 cm)","Hat","Asia","Uzbekistan",,"1975","Not on View","20th century","Tag","","at lining, on cloth tag: [A8]","","small square-shaped hat; purple velvet with black velvet trim; red lining; four beaded flower medallions on top--blue, white, green, orange, yellow; beaded flower spray on each side","","From ","Gift of Richard L. Simmons","2008.41.116","","Artist",,,"","Asian Art","Public Domain","valid",3780,2964,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"106068","Breast cover","Cotton, beads; needlework"," Textiles","29 3/4 x 13 1/2 in. (75.57 x 34.29 cm)","Breast cover","Asia","Myanmar (Burma)","Khumi","20th century","Not on View","20th century","","","","","small black oblong breast cover; red, blue, green and light gold embroidered vertical geometric patterned stripes at either side; side edges with white beads and green fringe; bottom and top edges with short beads; longer beads at top and bottom of embroidered sections; center seam with red threads and small white beads; V shaped design of beads in center of striped sections; raised vertical lines in fabric","","From ","Gift of Richard L. Simmons","2008.41.129","","Artist",,,"","Asian Art","Public Domain","valid",4644,1856,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"106067","Skirt","Cotton, beads; needlework"," Textiles","13 1/2 x 29 3/4 in. (34.29 x 75.57 cm)","Skirt","Asia","Myanmar (Burma)","Khumi","Date Unknown","Not on View",,"","","","","small black oblong beaded and embroidered skirt; two vertical bands at either edge and two horizontal bands near top and bottom of red, green and gold embroidery in geometric patterns; narrow embroidered vertical seam through middle; row of beads across top and bottom; top and bottom solid black panels have raised vertical lines in the fabric; thin fringe of embroidery threads at each corner","","From ","Gift of Richard L. Simmons","2008.41.128","","Artist",,,"","Asian Art","Public Domain","valid",4079,2440,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"106002","Apron","Cotton, beads; needlework"," Textiles","24 7/8 x 31 13/16 in. (63.18 x 80.8 cm)","Apron","Asia","Vietnam","Lobo","20th century","Not on View","20th century","","","","","rectangular area of appliquéd squares around black fabric rectangle; plain black fabric panel across top; alternating appliquéd squares--small red, green and white triangles and larger triangles with cross motifs in red, gold and white with purple dots; trim with beads and purple thread on bottom and part of two sides","","From ","Gift of Richard L. Simmons","2008.41.70","","Artist",,,"","Asian Art","Public Domain","valid",3957,3316,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"106071","Sash, from a three-piece set","Cotton, beads, wool; needlework"," Textiles","73 3/4 x 4 1/4 in. (187.33 x 10.8 cm) (without tassels)","Sash, from a three-piece set","Asia","Vietnam","Lolo","20th century","Not on View","20th century","","","","","long blue sash with ends folded to form a point; multicolored appliqué, embroidery and small tassels on pointed ends; similar construction to a Western man's tie","","From ","Gift of Richard L. Simmons","2008.41.131.2","","Artist",,,"","Asian Art","Public Domain","valid",3038,3866,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"104752","Breast cover","Cotton, beads; needlework"," Textiles","28 1/2 x 3 7/8 in. (72.39 x 9.84 cm) (without beads)","Breast cover","Asia","Myanmar (Burma)","Khumi","Date Unknown","Not on View",,"","","","","brown fabric with red and white stripes at edges and center and three geometric bands at each end; beads at center and edges in tassels of white, yellow, orange, khaki and black beads; red fringe at edge of beaded bands on short sides","","From ","Gift of Richard L. Simmons","2007.97.73","","Artist",,,"","Asian Art","Public Domain","valid",5142,1227,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"104085","Skirt","Cotton, beads (glass); needlework"," Textiles","37 1/2 x 27 3/4 in. (95.25 x 70.49 cm)","Skirt","Asia","Vietnam","Katu","20th century","Not on View","20th century","","","","","tube skirt; horizontal stripe bands in brown rust, tan and grey alternate with solid brown bands; bottom two bands have white beads woven into brown bands in diamond and triangle motifs","","From ","Gift of Richard L. Simmons","2007.97.58","","Artist",,,"","Asian Art","Public Domain","valid",2818,3681,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"90724","Shaman's Hat","Cotton, beads; needlework"," Textiles","12 x 15 3/8 x 3/4 in. (30.48 x 39.05 x 1.91 cm) (without tassels or ties)","Shaman's Hat","Asia","Laos or Vietnam","Yao","20th century","Not on View","20th century","","","","","triangular, with stiff outer frame; pink tassels with black and white beads at top; triangular piece of blue fabric with red applique at bottom and white, maroon and blue cross-stitch","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.8","","Artist",,,"","Asian Art","Public Domain","valid",2104,3420,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"90781","Wrapper","Cotton, beads; needlework"," Textiles","30 1/2 x 27 3/8 in. (77.47 x 69.53 cm)","Wrapper","Asia","Laos",,"20th century","Not on View","20th century","","","","","black wrapper with red and black striped band at top; larger mid-band of red, black and light stripes; lower band of white beads in various patterns, in between red, black and light striped bands; white beads sewn in various areas overall","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.56","","Artist",,,"","Asian Art","Public Domain","valid",3388,3256,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"90777","Sash, from a four-piece set","Cotton, beads; embroidery"," Textiles","47 x 2 5/8 in. (119.38 x 6.67 cm) (including beads)","Sash","Asia","Vietnam","Coin Yao","20th century","Not on View","20th century","","","","","indigo dyed folded strip; cross-stitch embroidery, folded wrong side out; medallion at center, geometric designs at ends; red cloth and white beads at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.52.4","","Artist",,,"","Asian Art","Public Domain","valid",1132,3852,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"90746","Woman's skirt","Cotton, beads; needlework"," Textiles","9 5/16 x 30 11/16 in. (23.65 x 77.95 cm) (including beads)","Woman's skirt","Asia","Bangladesh","Chin, Muro","20th century","Not on View","20th century","","","","","loop of dark blue fabric; trimmed with white, yellow and red beads; yellow and red stripes at edges; decorative strip with geometric patterns in purple, grey, black, green, orange, yellow and white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.24","","Artist",,,"","Asian Art","Public Domain","valid",1368,3740,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"103331","Woman's hat","Cotton, beads, hair; needlework"," Textiles","4 x 18 1/4 x 18 1/4 in. (10.16 x 46.36 x 46.36 cm) (saucer/crown portion only)","Woman's hat","Asia","Philippines","O-Tiboli","Date Unknown","Not on View",,"","","","","saucer-shaped, with cloth hanging down around edges; beaded chin strap with cross designs; tassels on crown and chin strap with grey and brown hair and multicolored beads; large black square with white cross and zigzag edging on crown; red, white and black fabrics and beads on fringe and chin strap","","From ","Gift of Richard L. Simmons","2007.97.4","","Artist",,,"","Asian Art","Public Domain","valid",3349,3869,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"90747","Woman's Loincloth","Cotton, beads; needlework"," Textiles","10 7/8 x 32 5/16 in. (27.62 x 82.07 cm) (including beads)","Woman's Loincloth","Asia","Bangladesh","Murat (Chin)","20th century","Not on View","20th century","","","","","loop of dark blue fabric; yellow bead trim; pink and brown stripes at edges; wide decorative band in mustard, red, blue and orange","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.25","","Artist",,,"","Asian Art","Public Domain","valid",1356,3388,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"90776","Sash, from a four-piece set","Cotton, beads; embroidery"," Textiles","57 1/2 x 2 11/16 in. (146.05 x 6.83 cm) (without beads)","Sash","Asia","Vietnam","Coin Yao","20th century","Not on View","20th century","","","","","dark indigo; embroidered geometric designs at ends and center; ends sewn wrong side out; white beads at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.52.3","","Artist",,,"","Asian Art","Public Domain","valid",1132,3852,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"90782","Wrapper","Cotton, beads; needlework"," Textiles","29 1/4 x 30 15/16 in. (74.3 x 78.58 cm)","Wrapper","Asia","Laos",,"20th century","Not on View","20th century","","","","","predominately brown with striped; hem embellished with beads in geometric designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.57","","Artist",,,"","Asian Art","Public Domain","valid",1752,1737,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"96943","Pair of Girl's Leggings","Cotton, beads, animal hide"," Beadwork",,"Leggings","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1890","Not on View","19th century","","","","","cloth backing; hide laces; beaded on front with diamond, triangle, cross, square and bar designs on blue ground; central designs in dark blue, pink, green and white beads","","From ","Gift of Richard Pohrt, Jr.","2005.25.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4944,3528,0,"1",0,,,"[""""]",true,,"medium:""Cotton, beads""",9.797148,,,
"90608","Shaman's Hat","Human hair, cotton, beads"," Accessories","8 1/4 x 7 x 7 in. (20.96 x 17.78 x 17.78 cm) (excluding tassels and strips)","Shaman's Hat","Asia","China","Yao","Date Unknown","Not on View",,"","","","","dark brown with light brown stripe details and tassels; top flap with tassels; strip with beads and tassels on each side, two long strips on back; long flap with tassels at top and bottom on back; black and white beads","",,"The Suzanne S. Roberts Fund for Asian Art","2004.83.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"32262","Breast cloth","Cotton, beads; woven fabric"," Textiles","13 1/4 x 26 11/16in. (33.7 x 67.8cm)","Breast cloth","Asia","Myanmar (Burma)","Khami or Mru","20th century","Not on View","20th century","","","","","5 horizontal bands with multicolored woven geometric designs; alternating black and pink stripes on back; twisted white, pink and black threads form tassels with beaded ends at corners for tying","",,"Gift of Lynn Swanson","99.243.3","","Artist",,,"","Asian Art","Public Domain","valid",2909,4873,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"94333","(Wedding?) Collar","Cotton, beads, metallic strips"," Accessories","63 x 12 in. (160.02 x 30.48 cm)","Collar","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, pink, green; edged with flat metallic strips; embroidered cutouts of flowers and petals joined together with thread; white teal and green beads; cutouts hang from scalloped, embroidered black yoke; finished with glued braid at neck edge; knot button and loop at back; collar forms circle when fastened","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.420","","Artist",,,"","Asian Art","Public Domain","valid",3970,4512,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"47441","Baby Carrier","Cotton, beads; needlework"," Textiles","31-7/8 x 28-3/8 in. (81.0 x 72.1 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","shiny dark blue fabric with red lower border with 5 organic appliques; large central organic applique on red; orange and brown tassel at center with bean-shaped fabric decoration and 4 beads","",,"Gift of Joan Wurtele","2001.133.4","","Artist",,,"","Asian Art","Public Domain","valid",4072,4910,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"96206","Wedding dress front","Cotton, beads, sequins, mirrors; needlework"," Textiles","31 3/4 x 21 in. (80.65 x 53.34 cm)","Wedding dress front","Asia","Afghanistan","Suere","c. 1975","Not on View","20th century","","","","","highly ornamented squares with beads, sequins, mirrors, tassels, stitching and simple embroidery; arm openings and gussets in red cotton; orange and multicolor","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.39","","Artist",,,"","Asian Art","Public Domain","valid",2668,3724,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",8.598293,,,
"95756","Apron, from a seven-piece costume","Cotton, beads, coins, metal stars"," Accessories","17 1/2 x 6 1/4 in. (44.45 x 15.88 cm) (without straps)","Apron","Asia","China","Dong","mid 20th century","Not on View","20th century","","","","","double strap of white and black beads, embellished with coins; top of panel is red with metal stars on front; fully embroidered on front with brown tassels and black and white beads; partially embroidered on back; blue main panel","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.16.4","","Artist",,,"","Asian Art","Public Domain","valid",5608,3908,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",8.598293,,,
"91011","Horse Crupper","Animal hide, cotton, beads, felt"," Beadwork; Tools, Equipment and Utilitarian Objects","40 1/8 x 12 3/16 x 2 1/2 in. (101.92 x 30.96 x 6.35 cm) (including top loop)","Crupper","North America","United States","Apsáalooke (Crow)","c. 1880","Not on View","19th century","","","","","lower section is rawhide triangle, split at top to near bottom, with hole at bottom; decorated with triangles and blocks in red, blue, green and yellow; top section of tan cloth with hanging loop and padded top section; two straps of linear beadwork in red, blue and yellow","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]",true,,"medium:""Cotton, beads""",8.598293,,,
"110014","Hat","Cotton, beads, plant fibers; needlework"," Textiles","7 x 7 x 13 in. (17.78 x 17.78 x 33.02 cm)","Hat","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","tall dome-shaped beaded hat; five bird-like shapes at top applied to surface; several areas of raised beaded designs on bottom two sections of beading (two on bottom row, four and second row); motifs overall are mostly geometric","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3907,3507,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",8.598293,,,
"32261","Skirt or loin cloth","Cotton, beads; indigo dyed, embroidery"," Textiles","12 3/4 x 34 1/4in. (32.4 x 87cm)","Skirt or loin cloth","Asia","Bangladesh","Mru","20th century","Not on View","20th century","","","","","indigo dyed fabric edges in beads and very small pompons, sewn into a wide tube; embroidered section at center with geometric design in rust, white, blue, green and orange","",,"Gift of Lynn Swanson","99.243.2","","Artist",,,"","Asian Art","Public Domain","valid",2626,5106,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",8.598293,,,
"95701","Man's Flying Skirt","Cotton, beads, feathers, seeds, sequins"," Accessories","23 3/16 x 23 in. (58.9 x 58.42 cm) (at waistband, without ties or pendants)","Man's Flying Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue waistband with woven ties; five long triangular pieces, backed in printed fabrics; triangular pieces embroidered with various techniques and appliqued and embellished with batik pieces; pendants with beads and white feathers","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.6","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",8.598293,,,
"101028","Swati curtain","Cotton, beads, buttons, sequins, mirror disks; embroidery"," Textiles","53 x 76 5/16 in. (134.62 x 193.83 cm)","Swati curtain","Asia","India or Pakistan",,"c. 1950","Not on View","20th century","","","","","four bands, all of black fabric; top narrow band has orange and yellow organic machine stitching; three larger bands of predominately magenta, green and yellow embroidery in variations of diamond and other geometric motifs; fringes of various beads, sequins and bells; mirror and button details","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.62","","Artist",,,"","Asian Art","Public Domain","valid",4406,3342,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",7.399439,,,
"113292","Mask with shoulder cloth","Wood, animal fur, feathers, cotton, beads"," Accessories","38 × 19 × 13 in. (96.52 × 48.26 × 33.02 cm) (approx.)","Mask","Africa","Liberia","Mano","Date Unknown","Not on View",,"","","","The serene expression and masterful carving of this imposing face mask (take a look at its profile!) is much admired by Euro-American enthusiasts of African art. The mask comes either from the Liberian Dan peoples or their less numerous neighbors, the Mano, who would also have recognized its aesthetic merit. Performing before large crowds, the dancer behind this mask accentuated his movements with the colorful feathers of the great blue turaco bird. Dan and Mano masks embody forest spirits, but their shape does not reveal the particular function they fulfilled. In general, these masks played a role in entertainment, moral education, social control, or political and judicial matters.","mask has inverted teardrop-shaped face; slit eyes surrounded by arcing scarifications; arcing scarifications on forehead; thin, pointed nose; frowning mouth with protruding lips; face surrounded by animal fur embellished with single wavy line of white beads around top and sides of face; black netting over top of head with attached multicolored feathers (blue, yellow, brown); long black cloth woven with subtle striped pattern on back","","From ","Gift of William Siegmann","2011.70.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7700,10248,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",7.399439,true,true,true
