"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"11300","Liza Thayer and Roberta Thayer, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.35","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3806,3012,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11293","Rulo, Nebraska","Cyanotype"," Photographs","4 3/4 x 3 3/4 in. (12.07 x 9.53 cm) (image)
6 1/2 x 4 7/8 in. (16.51 x 12.38 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.28","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",2916,3670,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11295","Rulo Bridge, Missouri River Crossing Between St. Joseph, Missouri and Denver, Colorado","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.30","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3680,2864,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11479","Backyard View, Public School in Background, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.6","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3680,2913,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11194","Catholic Church, Father Sproll, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 13/16 in. (9.53 x 12.22 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.25","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3796,2988,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11305","Jane Ocomb and Agnes Winterbottom, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 7/16 in. (12.38 x 16.35 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.40","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3775,3009,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11302","The Twins, Amna and Mary Thayer, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 5/8 in. (12.38 x 16.83 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.37","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3692,2877,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11490","Rulo, Nebraska","Cyanotype"," Photographs","3 11/16 x 4 1/2 in. (9.37 x 11.43 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.17","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3393,2804,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11193","J.S. Winterbottom Hardware Store, Rulo, Nebraska","Cyanotype"," Photographs","3 5/8 x 4 3/4 in. (9.21 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.24","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3684,2883,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11189","Fourth of July, Street Fair Parade, Rulo, Nebraska","Cyanotype"," Photographs","3 1/2 x 4 3/4 in. (8.89 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.20","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3692,2847,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11480","John and Clara's First Home, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.7","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3622,2911,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11484","R.F. Thayer, Regina Thayer, and the Twins, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.11","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3687,2880,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11477","Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 1/8 in. (12.38 x 15.56 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.4","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3692,2927,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mary Beth Thayer DeMarce""",25.07761
"11482","Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.9","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11488","Band, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.15","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11188","Burlington Bridge, Missouri River, Rulo, Nebraska","Cyanotype"," Photographs","3 11/16 x 4 3/4 in. (9.37 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.19","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11294","Ray Winterbottom and Hobson, Rulo, Nebraska","Cyanotype"," Photographs","4 3/4 x 3 13/16 in. (12.07 x 9.68 cm) (image)
6 1/2 x 4 7/8 in. (16.51 x 12.38 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.29","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11187","Rulo, Nebraska","Cyanotype"," Photographs","3 11/16 x 4 3/4 in. (9.37 x 12.07 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.18","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11470","Margaret Jones and Hobson, Rulo, Nebraska","Cyanotype"," Photographs","4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","inscription page for album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.1","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11297","The Winterbottom Sisters: Molly Winterbottom, Liza Thayer, Agnes Cooney, Vive Majeurius, Jane Ocomb, and Clara Mooney, Rulo, Nebraska","Cyanotype"," Photographs","3 13/16 x 4 3/4 in. (9.68 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.32","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11486","Mr. and Mrs. Winterbottom, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.13","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11303","Roberta Thayer, Rulo, Nebraska","Cyanotype"," Photographs","3 13/16 x 4 5/8 in. (9.68 x 11.75 cm) (image)
4 7/8 x 6 5/8 in. (12.38 x 16.83 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.38","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11483","Jim Mooney, John Mooney, Clara, and Jane, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.10","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11191","Circle Lake, South of Rulo, Nebraska","Cyanotype"," Photographs","3 5/8 x 4 3/4 in. (9.21 x 12.07 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.22","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11481","Rulo, Nebraska","Cyanotype"," Photographs","3 7/8 x 4 3/4 in. (9.84 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.8","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11299","Rulo, Nebraska","Cyanotype"," Photographs","4 5/8 x 3 3/4 in. (11.75 x 9.53 cm) (image)
6 1/2 x 4 7/8 in. (16.51 x 12.38 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.34","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11192","Catholic Church, Rulo, Nebraska","Cyanotype"," Photographs","3 13/16 x 4 13/16 in. (9.68 x 12.22 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.23","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11304","Owls, Rulo, Nebraska","Cyanotype"," Photographs","3 11/16 x 4 1/2 in. (9.37 x 11.43 cm) (image)
4 7/8 x 6 7/16 in. (12.38 x 16.35 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.39","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11489","Yard, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.16","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11475","Winter Scene, Backyard, Rulo, Nebraska","Cyanotype"," Photographs","3 11/16 x 4 11/16 in. (9.37 x 11.91 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.2","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11485","John Mooney and Mary Margaret, Rulo, Nebraska","Cyanotype"," Photographs","4 13/16 x 3 13/16 in. (12.22 x 9.68 cm) (image)
6 1/2 x 4 7/8 in. (16.51 x 12.38 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.12","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11476","John S. Winterbottom Residence, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 13/16 in. (9.53 x 12.22 cm) (image)
4 7/8 x 6 1/8 in. (12.38 x 15.56 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.3","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11491","Rulo, Nebraska","Cyanotype"," Photographs","4 3/4 x 3 13/16 in. (12.07 x 9.68 cm) (image)
6 9/16 x 4 7/8 in. (16.67 x 12.38 cm) (sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.42","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11292","Hobson and Ray Winterbottom's Hunting Equipment, Rulo, Nebraska","Cyanotype"," Photographs","3 5/8 x 4 13/16 in. (9.21 x 12.22 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.27","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"11478","Foot Bridge, ""Lover's Lane,"" Leading to Depot, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.5","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
"24512","Family Album","Cyanotype"," Photographs","7 1/2 x 5 1/2 in. (19 x 14 cm) (album leaves)",,"North America","United States",,"19th century","Not on View","19th century","","","","","album of twenty cyanotype photographs mounted on leaves of small album. Photographs were taken of family members in Nebraska prior to 1900.","","From ","Gift of Mary Beth Thayer DeMarce","84.98","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Beth Thayer DeMarce""",12.538805
