"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"127774","Picture of Masakiyo Conqering Korea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.83 × 24.77 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1864, 3rd lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 子三改","Dan Funaemon (C) and Satō Samanosuke Yoshiaki (L) 団舟右衛門, 佐藤左馬之介義明.","three separate sheets; battle scene on a large mostly black boat; figures falling into the sea; man wearing blue and white loincloth climbing into boat at center; man in upper left standing on edge of boat next to a decapitated figure wearing a red shirt, with blood spurting up from his neck, and his severed head over PL shoulder of man with sword; clouds of black and grey smoke; ocean waves","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.42a-c","Artist: Tsukioka Yoshitoshi; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9845,4910,0,"1",0,"Keyes, Courage and Silence (1982), no. 103; Iwakiri, Yoshitoshi (2014), p. 16–17 no. 16, p. 299. ",,"[""""]","tōbei",5.2921457
"121460","Actor Kanō Minshi II as Isono, the Wife of Sanpachi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 3/8 in. (36.83 × 26.35 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the plav Sakura doki hana no Yoshiwara, performed at the Nakamura Theater, 1833, third month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with yellow rim and black handle contains female figure depicted from chest up in a blue kimono with flowers; figure gazes to her right with her mouth open and is set against blue background with radiating red lines; Japanese characters to left and right of figure; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; a gold-framed red cartouche floats in BLC and contains Japanese characters; at BRC there is a circular mark containing Japanese characters rendered directly above a rectangle with circle on its right","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endowment for Art Acquisition","2015.33.1.4","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5366,7415,0,"1",0,"S0526-008",,"[""""]","tōbei",5.2901144
"121358","Actor Iwai Tojaku I as Shirai Gonpachi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/8 in. (36.83 × 25.72 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the play ""Mitsu ichō gozonji no Edo-zome"" 三銀杏御存地染, performed at the Nakamura Theater, 1833, fifth month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with yellow rim and black handle contains figure depicted from chest up in red garment with right hand holding the grip of a sword with a dragonfly motif; figure gazes to his right and is set against blue background with radiating black lines; Japanese characters to left and right of figure's shoulders; circular mark with characters to left of aforementioned characters; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; red cartouche with gold frame floats in BLC and contains Japanese characters; square mark with Japanese characters at BLC","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endowment for Art Acquisition","2015.33.1.2","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5368,7493,0,"1",0,"S0526-005",,"[""""]","tōbei",5.2901144
"121459","Actor Ichikawa Danzō V as Satsuma Gengobei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/8 in. (36.83 × 25.72 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the plav Godairiki koi no fūjime, performed at the Ichimura Theater, 1833, third month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with gray rim and black handle contains figure depicted from chest up in black and red garment with right hand holding a sword with black and gold grip and blue and white blade; figure gazes to his right and is set against green background with radiating red lines; Japanese characters at UL and UR of mirror; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; at BRC there is a circular mark containing Japanese characters rendered directly above a rectangle with circle on its right","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endowment for Art Acquisition","2015.33.1.3","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5368,7459,0,"1",0,"S0526-002",,"[""""]","tōbei",5.290114
"121462","Actor Sawamura Tosshō I as Kakogawa Honzō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/8 in. (36.83 × 25.72 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the plav Kanadehon Chūshingura, performed at the Kawarazaki Theater, 1833, third month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with green rim and black handle contains figure depicted from chest up in a red garment with blue collar and a sleeveless black garment, slightly loose and disheveled, fastened with a loop at his PL shoulder; green domed object rendered on figure's PL and a bamboo stick on his PR; figure gazes to his left with his mouth slightly open and is set against a white and blue background with radiating red lines; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; a gold-framed red cartouche floats in BLC and contains Japanese characters; at BLC there is a circular mark containing Japanese characters rendered directly above a rectangle with circle on its right","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endowment for Art Acquisition","2015.33.1.5","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5368,7476,0,"1",0,"S0526-007",,"[""""]","tōbei",5.290114
"121186","Actor Matsumoto Kōshirō V as Banzui Chōbei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 10 1/8 in. (35.88 × 25.72 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the plav ""Mitsu ichō gozonji no Edo-zome"" 三銀杏御存地染, performed at the Nakamura Theater, 1833, fifth month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with green rim and black handle contains figure depicted from chest up with right hand clutching robe; figure gazes to his right and wears a blue and white robe with a red and white fabric swath slung over his right shoulder; figure set against pink background with radiating rust-colored lines; Japanese characters to left of figure's shoulder; red cartouche with gold frame and blue ends floats in BLC and contains Japanese characters; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; circular and rectangular marks with characters in BRC","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endwoment for Art Acquisition","2015.33.1.1","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5249,7459,0,"1",0,"S0526-001",,"[""""]","tōbei",5.290114
"127775","Distant view of Yokohama from the Daikokurō Restaurant at Kanagawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 10 in. (36.2 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / Genji-e)","Asia","Japan",,"1864, 5th lunar month","Not on View","19th century","","R, L: 魁斎芳年筆 {Kaisai Yoshitoshi hitsu} | C: 玉桜芳年筆 {Gyokuō Yoshitoshi hitsu}","Censor seal: 子五改","","three separate sheets; distressed-looking crouching woman at left, wearing grey kimono with orange and yellow flowers along them hem and red flowered obi, holding a green bamboo lantern; standing man at center wearing a kimono with blue, purple and white striped and patterned sleeves and blue body with swirl patterns and orange obi, holding a fan in his PR hand with blue geometric pattern; two women at right--crouching woman wearing dark blue kimono with light blue flowers and standing woman wearing blue kimono fading to pink at hem, and yellow obit with blue and green checks; two other women in background behind man, to his PR; seascape beyond with boats on water and night sky with moon","","From Stylish Genji (Imayō Genji 今様げんじ)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.43a-c","Artist: Tsukioka Yoshitoshi; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9925,4810,0,"1",0,"Keyes, Courage and Silence (1982), no. 107; Marks, Genji's World in Japanese Woodblock Prints (2012), p. 221 no. 224, G082-02; Iwakiri, Yoshitoshi (2014), p. 299",,"[""""]","tōbei",5.290114
"22474","Three Images, Harimaze","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 x 9 in. (34 x 22.8 cm) (sheet)","Print (ukiyo-e / harimaze-e)","Asia","Japan",,"1853","Not on View","19th century","Upper right: waka; lower left: Chinese poem","","","","","","From Comparison of New and Old Calligraphies and Paintings (Shinko shoga awase 新古書画合)","Gift of Louis W. Hill, Jr.","81.133.122","Artist: Utagawa Hiroshige; Artist: Utagawa Yoshimori; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1684,2514,0,"1",0,,,"[""""]","tōbei",4.422575
"22457","Four Images, Harimaze","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 x 9 3/4 in. (36.2 x 24.7 cm) (sheet)","Print (ukiyo-e / harimaze-e)","Asia","Japan",,"1853, 12th month","Not on View","19th century","upper left: {waka}; lower right: Chinese poem","","Censor: Kai, December 1853; Calligrapher: Seiken Gengyo; URC: red collector seal: [AM]","","","","From Comparison of New and Old Calligraphies and Paintings (Shinko shoga awase 新古書画合)","Gift of Louis W. Hill, Jr.","81.133.121","Artist: Utagawa Hiroshige; Artist: Tani Bunchō; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1910,2798,0,"1",0,,,"[""""]","tōbei",4.422575
"89149","(Three Men Fighing and Two other Watching the Fight from an Unidentified Kabuki Play)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1849","Not on View","19th century","Name of each character on the picture written aside the figures, right: {Hantoki Kyu_robe_[?]} | {Honcho_maru Tsunagoro_} (man beating a policeman) | {Musume} (a giral) [Koito, Itoya ?? Sashichi] | {Honcho_maru koko_ wo nigare hitotabi O_saka no no [???] goto_chi on nagori} (Hancho_maru fled police and came to O_sake....)","Right, left: 香蝶楼豊國画 {Kōchōrō Toyokuni ga} | center:  一陽齋豊國画 {Ichiyōsai Toyokuni ga}","red artist\'s toshidama seal; censor seals: Murata, Mera; publisher\'s seal: Yamaguchi seal","","vertical ōban triptych;bind in a book with 96.146.106*","",,"Bequest of Louis W. Hill, Jr.","96.146.106.25a-c","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","invalid","","",0,"1",0,"P0116-180.1, 2, 3",,"[""""]","tōbei",2.6460729
