"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm","list:highlights-of-the-contemporary-collection"
"120843","Pot","Clay, pigments"," Ceramics","9 7/16 × 12 9/16 × 12 9/16 in. (23.97 × 31.91 × 31.91 cm)","Pot","North America","United States","probably Acoma Pueblo","c. 1930","Not on View",,"Sticker","","on underside, on sticker: [308]","","concave foot with sides flaring outward to rounded shoulder; short, inward flaring neck; white body with brown geometric designs; band of designs with stepped triangle motifs on neck; body decorated with two identical designs of pairs of spirals and zigzags separated by vertical strips with squared-off spirals and triangles","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",4711,3971,0,"1",0,,,"[""""]","culture:""Acoma""",9.728588,true,,
"120831","Pottery","Clay, pigments"," Ceramics","6 13/16 × 9 1/2 × 9 1/2 in. (17.3 × 24.13 × 24.13 cm)","Pottery","North America","United States","probably Acoma Pueblo","c. 1880-1920","Not on View",,"","","","","squat jar with wide shoulder and inward turning rim on short, wide neck; concave underside; white body with brown geometric and some foliate forms with four red-orange crescent shapes--repeating motifs include checkerboard and teardrop-shaped floriform motif","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",6897,5518,0,"1",1,,,"[""""]","culture:""Acoma""",9.728588,true,,
"120895","Jar","Ceramic, pigments"," Ceramics","10 11/16 × 12 1/8 × 12 1/8 in. (27.15 × 30.8 × 30.8 cm)","Jar","North America","United States","Haak'u (Acoma Pueblo)","Date Unknown","Not on View",,"Sticker","","on underside, on sticker: [307]","","concave underside; outward-flaring sides to small narrow shoulder with short wide neck; rust red inner rim and band at bottom of body; cream-colored band around neck and body decorated with dark brown and rust geometric designs including zigzags, parallel lines; rust half-circles, diamonds and checkerboards","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",4377,4527,0,"1",0,,,"[""""]","culture:""Acoma""",9.728588,true,,
"120888","Jar","Ceramic, pigments"," Ceramics","8 15/16 × 11 7/8 × 11 7/8 in. (22.7 × 30.16 × 30.16 cm)","Jar","North America","United States","Haak'u (Acoma Pueblo)","Date Unknown","Not on View",,"","","","","concave underside; outward-flaring sides to rounded small shoulder; wide mouth rim on short, wide neck; decorated in brown, cream and orange with geometric designs with zigzags, triangles, parallel lines and arcing forms","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",4517,4001,0,"1",0,,,"[""""]","culture:""Acoma""",9.728588,true,,
"120890","Pot","Clay"," Ceramics","12 3/16 × 10 11/16 × 10 11/16 in. (30.96 × 27.15 × 27.15 cm)","Pot","North America","United States","possibly Acoma Pueblo","c.1920","Not on View","20th century","Label and Sticker","","on bottom, on label: [1953.442 / POTTERY JAR / Santa Clara Pueblo, N. Mex / Gift of Leopold Stokowski]; on bottom, on sticker: [313]","","flat bottom; rounded lower portion of vessel; narrow shoulder; tall, wide neck; outward-flaring mouth ring rim; glossy black","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",2522,3000,0,"1",0,,,"[""""]","culture:""Acoma""",9.728588,true,,
"109714","Olla","Ceramic, pigment"," Ceramics","10 x 12 3/4 in. (25.4 x 32.39 cm)","Olla","North America","United States","Haak'u (Acoma Pueblo)","c. 1910-1915","Not on View","20th century","","","","","FJS #94; bulbous body with narrow neck; black and brown abstract forms, both angular and curvilinear on white slip","",,"Bequest of Frank J. Sorauf","2014.97.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",10425,8340,0,"1",0,,,"[""""]","culture:""Acoma""",9.728588,true,,
"109716","Pot (Olla)","Clay, pigment"," Ceramics","10 x 12 3/4 in. (25.4 x 32.39 cm)","Pot (Olla)","North America","United States","probably Haak'u (Acoma Pueblo)","c. 1850-1890","Not on View","19th century","Sticker and Tag","","at bottom exterior, on sticker: [#114]
at upper exterior of rim: two newspaper fragments with hand-written numbers","When curio traders from Santa Fe began to buy pottery from the Pueblos to sell to tourists in the 1850s, the decorative styles of the Haaku (Acoma) started to become more complex.  Often the entire white-slipped jar was used for a single, continuous pattern.  When the railroad was built through the heart of Pueblo country in the 1880s, it brought even more curio traders and tourist business for potters, which stimulated a great increase in the variation of form and design.  The railway also caused pottery to become more of a commercial sale item than a domestic implement.  Despite this trend, however, the more labor-intensive traditional pieces were still produced, but in far less quantity than the tourist items.","FJS #114; bulbous body with narrow neck; dark-brown, elongated triangular patterning (feather motif) on yellowed white slip","",,"Bequest of Frank J. Sorauf","2014.97.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2870,0,"1",1,,,"[""""]","culture:""Acoma""",9.728588,true,,
"109719","Olla","Ceramic, pigment"," Ceramics","11 1/4 x 13 in. (28.58 x 33.02 cm)","Olla","North America","United States","Haak'u (Acoma Pueblo)","c. 1890-1910","Not on View","19th-20th century","Sticker","","on exterior bottom: [#150]","","FJS #150; bulbous shape with narrowed rim; stone-rubbed white slip with black designs framed by interlocking orange/ brown pigments","",,"Bequest of Frank J. Sorauf","2014.97.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",10425,8340,0,"1",0,,,"[""""]","culture:""Acoma""",9.728588,true,,
"3896","Pot (Olla)","Clay, pigments"," Ceramics","12 x 13 3/8 x 7 1/4 in. (30.48 x 33.97 x 18.42 cm)","Pot (Olla)","North America","United States","Haak'u (Acoma Pueblo)","c. 1860","Not on View","19th-20th century","","","","","Large vessel painted with black and white geometric designs","",,"Gift of the Hennepin County Historical Society","89.93","","Artist",,,"","Arts of the Americas","Public Domain","valid",5081,4005,0,"1",1,,,"[""""]","culture:""Acoma""",9.728588,true,,true
"123308","Black and White Pot #3","Clay, pigments"," Ceramics","4 3/8 × 5 1/2 × 5 1/2 in. (11.11 × 13.97 × 13.97 cm)","Pot","North America","United States","Haak'u (Acoma Pueblo)","2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","horizontal bands with alternating black and white rhombi; wide shoulder with small foot and mouth; thin white band around rim with wider painted band nearest lip","","From ","Gift of Loren G. Lipson, M.D.","2016.5.3","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","culture:""Acoma""",5.3507237,true,,
