"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"49072","Le Mendiant à la Jambe de Bois","Etching"," Prints","5 7/8 x 3 7/8 in. (14.92 x 9.84 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 14","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,230","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3357,5088,0,"1",0,"M 698 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49074","La Mendiante aux Béguilles","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 16","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,232","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3158,4892,0,"1",0,"M. 700 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49059","Le Joueur de Vielle","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 2","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,218","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3148,4841,0,"1",0,"M. 686 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49073","La Borgnesse","Etching"," Prints","5 1/2 x 3 1/2 in. (14.0 x 8.9 cm)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 15","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,231","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3349,5034,0,"1",0,"M. 699 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"58850","Head of a Woman","Color lithograph"," Prints","13 15/16 x 10 3/16 in. (35.4 x 25.88 cm) (plate)","Print","North America","Mexico",,"1924","Not on View","20th century","","","","","Periodical cover illustration","(Bottega Gallery, Minneapolis); sold to MIA, 1964.","From Revista de Revistas. El Semanario nacional","The Christina N. and Swan J. Turnblad Memorial Fund, 1964
","P.13,262","Artist: Ernesto García Cabral","Artist","Mexican","Mexican, 1890-1968","%C2%A9 Estate Ernesto Garc%C3%ADa Cabral","Arts of the Americas","In Copyright","valid",4706,6308,1,"1",1,,,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,true
"48793","La Satyre et le passant","Lithograph"," Prints","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (plate)
8 11/16 x 9 3/4 in. (22.07 x 24.77 cm) (sheet)","Print","Europe","France",,"1819","Not on View","19th century","Signature","Signature in plate","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,246","Artist: Hyppolite Lecomte","Artist","French","French, 1781 - 1857","","European Art","Public Domain","valid",4346,3881,0,"1",0,,,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49063","Le Mendiant au Couvet","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 6","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,222","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3271,4986,0,"1",0,"M. 690 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49077","La Mere et sa Trois Enfants","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)
5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 18","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,234","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3319,5003,0,"1",0,"M. 702 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49084","La Mendiante Venant de Recevoir la Charité","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","writing on verso","","Plate 23","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,239","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3256,4980,0,"1",0,"M. 707 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49067","The Beggar with Crutches and a Pouch","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622-1623","Not on View","17th century","","","","","Plate 10","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,226","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3206,4881,0,"1",1,"M. 694 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49065","Les Deux Mendiantes Debout","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 8","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,224","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3484,5047,0,"1",0,"M. 692 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49082","L'Aueugle et son Chien","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","writing on verso","","Plate 22","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,238","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3246,4996,0,"1",0,"M. 706 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49061","Le Mendiant aux Bèguilles Coiffé d'un Bonnet","Etching"," Prints","5 15/16 x 3 7/16 in. (15.08 x 8.73 cm) (plate)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 4","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,220","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3320,4990,0,"1",0,"M. 688 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49079","La Mendiante à la Sébille","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 20","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,236","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3248,5134,0,"1",0,"M.704 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49068","Le Mendiant au Rosaire","Etching"," Prints","5 5/8 x 3 1/2 in. (14.22 x 8.89 cm) (plate)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 11","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,227","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3203,4923,0,"1",0,"M. 695 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49086","La Vieille Aux Chats","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 25","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,241","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3267,5179,0,"1",0,"M. 709 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49062","The Beggar with Crutches and a Sack","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 5","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,221","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3296,5009,0,"1",0,"M. 689 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49060","Les Deux Pèlerins","Etching"," Prints","5 11/16 x 3 1/2 in. (14.45 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","lower left corner","","","Plate 3","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,219","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3389,5129,0,"1",0,"M. 687 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"49085","Le Gueux Assis et Mangeant","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 24","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,240","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3375,5050,0,"1",0,"M. 708 i/ii",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",29.244564,
"55026","Composition: bleue, ocre, et rouge","Color intaglio"," Prints","22 3/4 x 17 3/16 in. (57.79 x 43.66 cm) (plate)
29 15/16 x 22 3/8 in. (76.04 x 56.83 cm) (sheet)",,"Europe","France",,"1963","Not on View","20th century","Signature and watermark","in pencil: [Friedlander]","Watermark: [Arches]","","","Galerie Michel, Paris","From ","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,249","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",14.622282,
"45800","Under the Cross","Color lithograph"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (image)
15 x 11 1/8 in. (38.1 x 28.26 cm) (sheet)",,"Europe","France",,"1939","Not on View","20th century","Stamps","","2 stamps: Ist, French customs, 2nd, German","","","","From From ""Francis Thompson, Poemes"" (never published)","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,255","Artist: Maurice Denis; Printer: Ambroise Vollard","Artist","French","French, 1870 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"C. 174",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",14.622282,
"46504","Rue des Marmousets, Paris","Color lithograph"," Prints","10 3/4 x 6 5/8 in. (27.31 x 16.83 cm) (plate)","Print","Europe","England",,"1839","Not on View","19th century","","","","","","","From Picturesque Architecture","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,258","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz. 24n",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",14.622282,
"50908","Diana","Color lithograph"," Prints","9 5/16 x 7 1/8 in. (23.65 x 18.1 cm) (image)
15 1/8 x 11 1/16 in. (38.42 x 28.1 cm) (sheet)",,"Europe","France",,"1936","Not on View","20th century","","","","","","","From From ""Francis Thompson, Poemes"" (never published)","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,256","Artist: Maurice Denis; Printer: Ambroise Vollard","Artist","French","French, 1870 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"C. 167",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",14.622282,
"50907","Aristocrats in the Park","Color lithograph"," Prints","9 9/16 x 7 in. (24.29 x 17.78 cm) (image)
15 x 11 1/16 in. (38.1 x 28.1 cm) (sheet)",,"Europe","France",,"1936","Not on View","20th century","","","","","","","From From ""Francis Thompson, Poemes"" (never published)","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,257","Artist: Maurice Denis; Printer: Ambroise Vollard","Artist","French","French, 1870 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"C. 165",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",14.622282,
"48822","Anger","Engraving"," Prints","3 1/4 x 2 1/8 in. (8.26 x 5.4 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","Plate 6","P. Mariette 1666 (l. 1789); Rechberger 1799 (L. 2133); unidentified stamp (L. 2669)","From Seven Mortal Sins","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,242","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.103 05",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",14.622282,
"48224","The Belfry, Ghent","Color lithograph"," Prints","15 1/8 x 10 5/8 in. (38.42 x 26.92 cm) (plate)","Print","Europe","England",,"1839","Not on View","19th century","","","","","","","From Picturesque Architecture in Paris, Ghent, Antwerp","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,259","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz 24d",,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",14.622282,
"42093","Untitled","Color etching, aquatint"," Prints","20 3/4 x 16 1/8 in. (52.71 x 40.96 cm) (plate)
25 1/4 x 19 1/8 in. (64.14 x 48.58 cm) (sheet)",,"Europe","France",,"c. 1963","Not on View","20th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,250","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Christina N. and Swan J. Turnblad Memorial Fund, 1964""",14.622282,
