"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12622","Pillow Cover","Linen, silk, embroidery"," Textiles","19 1/2 x 26 1/2 in. (49.53 x 67.31 cm)","Pillow Cover","Europe","Greece",,"19th century","Not on View","19th century","","","","","loosely woven linen embroidered with colored silks in rows of floral sprays","",,"The William Hood Dunwoody Fund","20.46.1","","Artist",,,"","European Art","Public Domain","valid",4466,3388,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"15137","Panel","linen, silk embroidery"," Textiles","11 x 36 in. (27.9 x 91.4 cm)","Panel","Africa","Morocco",,"18th century","Not on View","18th century","","","","","Two pieces of red and green silk embroidery on tan linen. Border design of conventionalized birds in pairs facing a vase holding three flowers. Pattern typical of those made in city of Azemour.","",,"Bequest of Miss Lily Place","30.23.16.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5530,3573,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"15157","Runner fragment","Linen, silk; embroidery"," Textiles","20 x 18 3/4 in. (50.8 x 47.63 cm)","Runner fragment","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.61","","Artist",,,"","Asian Art","Public Domain","valid",3754,3531,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"15434","Panel","Linen, silk; embroidery"," Textiles","31 1/2 x 15 in. (80.01 x 38.1 cm)","Panel","Europe","Greece",,"19th century","Not on View","19th century","","","","","Linen strip, with a design of geometrical flowers and leaves embroidered in blue, red, green, and yellow silks in herringbone stitch. One complete and two partial borders remain. They contain a smaller version of the flower motif. The strip is lined with red satin.","",,"Gift of Mrs. John Washburn","31.7.9","","Artist",,,"","European Art","Public Domain","valid",5070,2616,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"13465","Border","Linen, silk; embroidery, tassles"," Textiles","16 3/4 x 3 in. (42.55 x 7.62 cm)","Border","Europe",,,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.139","","Artist",,,"","European Art","Public Domain","valid",4959,2367,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"15319","Border","Linen, silk; embroidery"," Textiles","23 x 9 1/2 in. (58.42 x 24.13 cm)","Border","Europe","Greek Islands",,"19th century","Not on View","19th century","","","","","border, linen, embroidered in red silk in a design of strips alternating with linen which at one time must have been covered with green silk, bits of which remain; the edges are finished with red braid, some of which has been torn off; there are several holes in the piece","",,"Gift of Mrs. C. C. Bovey","30.62.56","","Artist",,,"","European Art","Public Domain","valid",4976,2334,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"13463","Border","Linen, silk; embroidery"," Textiles","20 x 6 3/4 in. (50.8 x 17.15 cm)","Border","Europe","Greece",,"17th century","Not on View","17th century","","","","","A border of white linen in punto reale and half stitch. (Germans call this Holbein stitch) with rose colored silk in ornato and geometrical forms.","",,"Gift of Countess Phelps Resse","21.130","","Artist",,,"","European Art","Public Domain","valid",5052,1890,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"13456","Pillow cover","Linen, silk; embroidery, lace"," Textiles","18 1/2 x 14 1/8 in. (46.99 x 35.86 cm)","Pillow cover","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.148","","Artist",,,"","European Art","Public Domain","valid",4153,3184,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"13449","Panel","Linen, silk; embroidery"," Textiles","20 1/4 x 5 in. (51.44 x 12.7 cm)","Panel","Europe","England",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.136","","Artist",,,"","European Art","Public Domain","valid",3570,3111,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"15428","Panel","Linen, silk; embroidery"," Textiles","69 x 19 in. (175.26 x 48.26 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","Strip of tan linen composed of two pieces joined horizontally. Embroidered in all-over lozenge stitch. The 2.5 inch border, of red and gold brocade in flower desing, is complete.","",,"Gift of Mrs. John Washburn","31.7.10","","Artist",,,"","European Art","Public Domain","valid",5558,1803,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"15866","Panel","Linen, silk; embroidery"," Textiles","43 x 9 5/8 in. (109.22 x 24.43 cm)","Panel","Europe","Greek Islands",,"17th-18th century","Not on View","17th-18th century","","","","","Long strip of tan linen embroidered in geometrical repeat designs with red silk in short flat stitch. Ends edged with narrow yellow and re braided braid, and sides with flat yellow, red and black braid sewn on by machine. Lined with coarse tan linen.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.180","","Artist",,,"","European Art","Public Domain","valid",4942,1312,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"12567","Embroidered Fabric","Linen, silk embroidery"," Textiles","20 x 18 in. (50.8 x 45.7 cm)","Embroidered Fabric","Europe","Greece",,"17th century","Not on View","17th century","","","","","Linen embroidered in cross stitch with a conventionalized tree motive repeated in a formal design in all-over pattern. Red, green, blue and gold silks used.","",,"The William Hood Dunwoody Fund","20.68","","Artist",,,"","European Art","Public Domain","valid",3701,4160,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"13452","Panel","Linen, silk; embroidery"," Textiles","37 x 20 in. (93.98 x 50.8 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.143","","Artist",,,"","European Art","Public Domain","valid",5546,3011,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"13478","Panel","Linen, silk; embroidery"," Textiles","20 x 8 1/2 in. (50.8 x 21.59 cm)","Panel","Europe","Greek Islands",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.153","","Artist",,,"","European Art","Public Domain","valid",4975,2890,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"13477","Panel","Linen, silk; embroidery"," Textiles","22 x 26 in. (55.88 x 66.04 cm)","Panel","Europe",,,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.154","","Artist",,,"","European Art","Public Domain","valid",4704,3090,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"13457","Border","Linen, silk; embroidery"," Textiles","15 x 7 in. (38.1 x 17.78 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.137","","Artist",,,"","European Art","Public Domain","valid",5059,1990,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"15136","Panel","Linen, silk; embroidery"," Textiles","41 x 17 in. (104.14 x 43.18 cm)","Panel","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Bequest of Miss Lily Place","30.23.157","","Artist",,,"","European Art","Public Domain","valid",5077,2648,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"15460","Tent hanging","Linen, silk?; embroidery"," Textiles","51 1/2 x 11 1/2 in. (130.81 x 29.21 cm)","Tent hanging","Europe","Greece",,"19th century","Not on View","19th century","","","","","Tent hanging, part of, embroidered at each end with ten rows of conventionalized tree-in-pot design. Red, blue, green and white on a mustard colored background. Sides turned under; one end finished wit twisted warp fringe, the other with short loose warp fringe.","",,"Bequest of Miss Lily Place","31.81.20","","Artist",,,"","European Art","Public Domain","valid",4837,1266,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"15425","Border","Linen, silk; embroidery"," Textiles","53 3/4 x 15 in. (136.53 x 38.1 cm)","Border","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","Border, linen, embroidered in yellow, green and red silks in a pattern of conventionalized flowers, trees and buds with grotesque figures of people at play or work. This is in two pieces, joined in the middle. The border, two inches wide, has a design of leaves and flowers.","",,"Gift of Mrs. John Washburn","31.7.7","","Artist",,,"","European Art","Public Domain","valid",4976,1684,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"64534","Band","Linen, silk; embroidery"," Textiles","9 3/4 x 4 in. (24.77 x 10.16 cm)","Band","Europe","Greece",,"18th century","Not on View","18th century","","","","","A band of linen embroidered with dark red silk in ornaments and birds facing each other. Lower edge pointed.","",,"Gift of Countess Phelps Resse","21.138","","Artist",,,"","European Art","Public Domain","valid",5607,2473,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",15.726538
"29040","'Lucky Lindy' Scarf","Linen, silk; embroidery with bobbin lace edging"," Textiles","50 x 15 1/4in. (127 x 38.7cm)",,"North America","United States",,"c. 1928","Not on View","20th century","Inscription","","\'Lucky\' embroidered above each plane","","embroidered with a bobbin lace edging; imagery refers to 'Lucky Lindy' Charles Lindberg flying The Spirit of St. Louis; three plane images","",,"Gift of Christopher Monkhouse in honor of Douglas Stuckey","96.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",1118,2959,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",11.826826
"13451","Pillow Cover","Linen, silk; embroidery"," Textiles","13 3/4 x 18 1/2 in. (34.93 x 46.99 cm)","Pillow Cover","Europe","Italy",,"16th century","Not on View","16th century","","","","","Pillow Slip of finest battiste embroidered in punto scritto in two different stitches. Fine narrow outer and inner borders, four ornato in each corner. Acorn design. The edge of the slip has little passementerie tassels and loops for fastenings. The two fronts are looped together.","","From ","Gift of Countess Phelps Resse","21.145a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"13459","Border","Linen, silk; embroidery"," Textiles","11 1/2 x 1 5/8 in. (29.21 x 4.11 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Countess Phelps Resse","21.135","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"13460","Border","Linen, silk; embroidery"," Textiles","25 x 4 in. (63.5 x 10.16 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Countess Phelps Resse","21.133","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"13893","Towel","Linen, silk; embroidery"," Textiles","48 x 24 3/4 in. (121.92 x 62.87 cm)","Towel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Cream colored towel embroidered in red silk. Alternate red and white silk fringe around the edge. Thought to be a circumcision cloth.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.536","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"13490","Border","Linen, silk; embroidery"," Textiles","16 x 3 in. (40.64 x 7.62 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine white linen embroidered in various stitches with pale blue and cream colored silks in a fine design.","","From ","Gift of Countess Phelps Resse","21.129","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"13476","Panel","Linen, silk; embroidery"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","A square of fine cream colored linen lawn embroidered with red, blue, green, orange colored silks. An outer border in a leafy ornato. Technique is very perfect and ornato interesting.","","From ","Gift of Countess Phelps Resse","21.155","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"13462","Judgement of Paris","Linen, silk; embroidery"," Textiles","6 x 23 in. (15.24 x 58.42 cm)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","Although most Italian embroidery designs were interlacing floral patterns, figural images were not unknown. It is rather interesting to note the angular rendering of the individual figures.","A border of fine white linen embroidered with various stiches in pale blue and cream colored silks. Decorated with columns, human figures, dressed and undressed, some are kneeling before a column, holding branches in their hands, evidently knights, as their horses stand behind them, their plumed helmets hang upon a stand behind them which seperates the horses. Winged figures float in air before column and other nude figures are below. Birds fly over the heads of the knights. Two outer borders are embroidered with outlined ornato upon a cream ground. The decoration of the ground is outlined in pale blue upon a beautifully embroidered stitch of cream colored silk. The top is edged with a narrow passementerie and the lower edge is worked beautifully, and the linen edge is fringed between a silk fringed edge. 'Judgment of Paris'","","From ","Gift of Countess Phelps Resse","21.131a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"15233","Cushion cover","Linen, silk; embroidery"," Textiles","32 x 20 in. (81.28 x 50.8 cm)","Cushion cover","Europe","Italy",,"18th century","Not on View","18th century","","","","","cushion cover, needlepoint, in shades of yellow and brown in a stylized flower and leaf design, which forms itself into a rounded triangle shape","","From ","Gift of Mrs. C. C. Bovey","30.62.72","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"220","Border","Linen, silk; embroidery"," Textiles","5 1/4 x 16 in. (13.34 x 40.64 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of white linen embroidered with red silks, design outlined by whipped stitches leaving linen white. Candelabra surrounded by Paschal lambs, banners flying amori at base of candelabra, carrying lifted torches. Other candelabra have animals, birds, and symbols near them in ground.Leafy borders on each side central design. Rare and unusual.","","From ","Gift of Countess Phelps Resse","21.128","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"64526","Band","Linen, silk; embroidery"," Textiles","7 3/4 x 1 1/4 in. (19.69 x 3.18 cm)","Band","Europe","Greece",,"18th century","Not on View","18th century","","","","","A narrow band of heavy linen embroidered with red silk; design complete, repeated, and reversed.","","From ","Gift of Countess Phelps Resse","21.166","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"67600","Bed Drapery","Linen, silk; embroidery"," Textiles","70 x 29 in. (177.8 x 73.66 cm) (a:)
70 x 29 1/4 in. (177.8 x 74.3 cm) (b:)
69 1/2 x 60 in. (176.53 x 152.4 cm) (c:)","Bed Drapery","Europe","Italy",,"17th century","Not on View","17th century","","","","","a and b: white linen embroidered with red silk; motifs of vase and garlands form borders; cross stitches are alike on both sides; c: two panels sewn together; white linen embroidered with red silk; motif of vases and garlands form borders; cross stitches are alike on both sides","","From ","Gift of Countess Phelps Resse","21.389a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"67602","Bed Drapery (Curtains)","Linen, silk; embroidery"," Textiles","70 x 46 in. (177.8 x 116.84 cm) (a:)
69 x 46 1/2 in. (175.26 x 118.11 cm) (b:)
71 x 41 1/2 in. (180.34 x 105.41 cm) (c:)
72 1/2 x 41 1/2 in. (184.15 x 105.41 cm) (d:)","Bed Drapery (Curtains)","Europe","Italy",,"17th century","Not on View","17th century","","","","","each piece (a-d): two panels sewn together; white linen embroidered with red silk; undulating ribbon and floral patterns form borders; cross stitches alike on both sides","","From ","Gift of Countess Phelps Resse","21.391a-d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"64536","Panel","Linen, silk; embroidery"," Textiles","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","A fragment of linen embroidered with red silk. The design is evidently one of the repeated and reversed effects much applied in an earlier epoch.","","From ","Gift of Countess Phelps Resse","21.161","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"64522","Pillow Case","Linen, silk; embroidery"," Textiles","22 x 17 in. (55.88 x 43.18 cm)","Pillow Case","Europe","Italy",,"17th century","Not on View","17th century","","","","","A pillow case of white linen embroiderey with red silk. A center of good ornato with two outer borders. Edges are united by a stitch of red silk. Slight defects.","","From ","Gift of Countess Phelps Resse","21.149","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"90161","Table scarf","Linen, silk embroidery thread"," Textiles","66 7/8 x 14 1/4 in. (169.86 x 36.2 cm)","Table scarf","North America","United States",,"20th century","Not on View","20th century","","","","","beige linen; embroidered linear and curvilinear geometric design in gold and beige; embroidery on each end","","From ","Gift of David and Patricia Gebhard","2004.171.3","Designer: Attributed to George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"61880","Pocket","Linen, silk; embroidery"," Textiles","18 x 6 3/4 in. (45.72 x 17.15 cm)","Pocket","North America","United States",,"18th century","Not on View","18th century","","","","From the mid-17th through the mid-19th centuries many women wore pairs of pockets tied to their waist under their skirts and petticoats. The pockets were accessible through slits left open in their outer clothing and were used to carry such things as keys, handkerchiefs or small purses. During the 18th century it was quite fashionable for the pockets to be embroidered, while the pockets of the 19th century were quite plain.
These particular pockets are quite rare as they were specifically embroidered for this purpose, whereas most decorated pieces that have survived seem to have been cut from worn out embroidery such as bedspreads.","Pocket embroidered in pink flowers and blue birds","","From ","Gift of Mary H. Taylor","26.81","Artist: Rachel Baker Pocopson","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"61881","Pocket","Linen, silk; embroidery"," Textiles","18 x 6 1/4 in. (45.72 x 15.88 cm)","Pocket","North America","United States",,"18th century","Not on View","18th century","","","","","Pocket embroidered with flowers and birds in brown and tan colored silk","","From ","Gift of Mary H. Taylor","26.82","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"13461","Border","Linen, silk; embroidery"," Textiles","19 x 3 1/2 in. (48.26 x 8.89 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.132","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",7.863269
"2794","Coverlet","Linen, silk; embroidery, including satin stitch, long and short stitch, brick stitch, couched cord, and french knots"," Textiles","61 x 61 in. (154.94 x 154.94 cm)","Coverlet","Asia","India  (probably) for the English market",,"c. 1700","Not on View","17th-18th century","","","","Early homes consisted of a single large room in which all household activities took place. The first bedrooms were little more than a small closet where the lord of the 'manor' could go to escape the hubbub of domestic life and to conduct business in private. As landholders became more prosperous houses grew larger, and the number and size of bedrooms increased accordingly.

In the homes of nobility and the upper classes throughout Europe, the bedroom was more than a sleeping chamber; it was also a place to entertain visitors. Quite often a woman might receive her friends in her room, presiding over the gathering from her bed, while the ladies sat nearby sipping tea or working on their embroidery. This lavishly embroidered quilt would have been part of a 'receiving set'  used on such an occasion, providing evidence of the family's wealth and prestige.","coverlet, embroidered in shades of gold heightened with touches of red in a design derived from Indian sources; background in backstitch, vermicelli design, floral and gul pattern worked in satin, long and short stitches, couched cord, brick stitch and French knots","",,"The Ethel Morrison Van Derlip Fund","80.72","","Artist",,,"","European Art","Public Domain","valid",3503,3419,0,"1",0,,,"[""""]","medium:""Linen, silk, embroidery""",6.9521866
