"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55055","Een Vriesche Kaegh, Een Gelderse Kaegh","Etching"," Prints","5 1/4 x 9 13/16 in. (13.34 x 24.92 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.942","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.84, 139",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"55046","Tocht Schuÿten of Sparendammer Vissers","Etching"," Prints","5 1/4 x 9 11/16 in. (13.34 x 24.61 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.928","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.70, 138",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"55048","De Vrÿheÿt een Oorloogs Schip, De Hasewint een Spaens Vaerder","Etching"," Prints","5 3/16 x 9 11/16 in. (13.18 x 24.61 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam (Differens Vaisseaux D'Amsterdam, Seconde Partie 3)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.935","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.77,139",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"55045","Harinck-Buysen","Etching"," Prints","5 3/16 x 9 5/8 in. (13.18 x 24.45 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.927","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.69, 138",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"55057","Het Afloopen van een Schip","Etching"," Prints","5 1/16 x 9 5/8 in. (12.86 x 24.45 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.944","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.86, 139",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"55050","Twee Steÿger Schuÿten","Etching"," Prints","5 1/4 x 9 13/16 in. (13.34 x 24.92 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.937","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.79, 138",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"54981","De Vergulde Dolphÿn een Straets - Vaerder, De Kat een Frans-Vaerder","Etching"," Prints","5 5/16 x 9 11/16 in. (13.49 x 24.61 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
]Gift of Herschel V. Jones, 1916","P.922","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.64, 138",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"55049","Een Staten Iacht, Een uÿtlegger of Watte Convoÿer","Etching"," Prints","5 1/4 x 9 7/8 in. (13.34 x 25.08 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.936","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.78, 139",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"55056","Een Vriesse Turrif pott, Een Dÿnop ofte Veense Turrif pondt","Etching"," Prints","5 1/4 x 9 11/16 in. (13.34 x 24.61 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam (Differens Vaisseaux D'Amsterdam, Seconde Partie II)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.943","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.85, 139",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"55052","Een Waterschip voor d'Soutketen, Een Brouwers Water-Schuÿt","Etching"," Prints","5 1/4 x 9 11/16 in. (13.34 x 24.61 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.938","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.80, 139",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"54969","Regeliers Poort","Etching"," Prints","6 3/8 x 11 13/16 in. (16.19 x 30 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.946","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.120,143",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
"54949","Een Damsout, Een Smalschip","Etching"," Prints","5 x 9 1/16 in. (12.7 x 23.02 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.931","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.73; p.138",,"[""""]","artist:""Reynier Nooms (Zeeman)""",14.101044
