"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:women-artists-in-the-paintings-collection","list:spookyseason"
"56942","Saint Lenin","Etching and aquatint"," Prints","8 x 9 15/16 in. (20.32 x 25.24 cm) (plate)
11 3/4 x 13 5/8 in. (29.85 x 34.61 cm) (sheet)","Print","North America","United States",,"c. 1925","Not on View","20th century","Signature","On sheet","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.",,"Gift of Clement Haupers, 1965","P.13,438","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4205,3568,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"56974","Playground II","Soft-ground etching"," Prints","7 x 7 5/8 in. (17.78 x 19.37 cm) (plate)
8 3/4 x 9 5/8 in. (22.23 x 24.45 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On plate; on sheet","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957
","P.12,532","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2977,2699,0,"1",0,,,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"56970","Playing with Cottonwood Tree","Etching and aquatint"," Prints","8 1/2 x 9 15/16 in. (21.59 x 25.24 cm) (plate)
11 9/16 x 11 3/4 in. (29.37 x 29.85 cm) (sheet)","Print","North America","United States",,"1930s","Not on View","20th century","Signature","On sheet; on work","","Clara Mairs loved depicting children at play. It's one of the subjects-like the circus, farm animals and Halloween-that she returned to throughout her life. Mairs honed her printmaking skills on a trip to Paris in 1928 with Clement Haupers (1900-1982). The two met at gatherings Mairs had organized to let artists work from live models. Although she rarely dated her prints, she produced many during the 1930s while living with Haupers in St. Paul. Here her clear, uncomplicated lines reflect her youthful subject.","","The artist; given to MIA, 1957.",,"Gift of the Artist","P.12,533","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3655,3573,0,"1",0,"MMA p.38",,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"57219","Summer's Play","Soft-ground etching"," Prints","6 13/16 x 9 3/16 in. (17.3 x 23.34 cm) (plate)
11 5/16 x 12 5/16 in. (28.73 x 31.27 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","In plate","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,526","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3794,3465,0,"1",0,"MMA p.19",,"[""""]",true,"artist:""Clara Gardner Mairs""",25.890833,,
"56931","Little Dogs and Ladders","Etching and aquatint"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)
12 15/16 x 9 7/8 in. (32.86 x 25.08 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John and Colles Larkin, Dellwood, Minn. given to MIA, 1988.","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.113","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"artist:""Clara Gardner Mairs""",12.945416,,
"58484","Moses and the Plague of Frogs","Etching, aquatint"," Prints","13 15/16 x 10 1/2 in. (35.4 x 26.67 cm) (plate)
19 x 12 5/8 in. (48.26 x 32.07 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet and work","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.","From ","Gift of Clement Haupers, 1965","P.13,431","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"MMA p.15",,"[""""]",,"artist:""Clara Gardner Mairs""",12.945416,,
"43472","Boy and Chickens","Drypoint"," Prints","6 1/2 x 7 13/16 in. (16.51 x 19.84 cm) (plate)
8 3/16 x 10 1/2 in. (20.8 x 26.67 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","James Billings, Minneapolis; sold to MIA, 1994.","From ","Gift of the Print and Drawing Council","P.94.11","Maker: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"MMA p.20",,"[""""]",,"artist:""Clara Gardner Mairs""",12.945416,,
"58482","Moses and the Plague of Locusts","Etching and aquatint"," Prints","13 15/16 x 10 5/16 in. (35.4 x 26.19 cm) (plate)
19 1/16 x 12 9/16 in. (48.42 x 31.91 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet and work","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.","From ","Gift of Clement Haupers, 1965","P.13,430","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"MMA p.14",,"[""""]",,"artist:""Clara Gardner Mairs""",12.945416,,
"58487","Shadrack Meshach and Abendigo","Etching, aquatint on cream wove paper"," Prints","14 x 9 13/16 in. (35.56 x 24.92 cm) (plate)
19 x 12 1/4 in. (48.26 x 31.12 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.","From ","Gift of Clement Haupers, 1965","P.13,434","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"artist:""Clara Gardner Mairs""",12.945416,,
"58488","Untitled","Etching and aquatint"," Prints","13 7/8 x 10 3/8 in. (35.24 x 26.35 cm) (plate)
19 3/16 x 12 1/2 in. (48.74 x 31.75 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On work","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.","From Moses Series","Gift of Clement Haupers, 1965","P.13,435","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"artist:""Clara Gardner Mairs""",12.945416,,
"58485","Moses and the Plague of Lice","Etching and aquatint"," Prints","14 x 10 7/16 in. (35.56 x 26.51 cm) (plate)
17 3/8 x 12 3/8 in. (44.13 x 31.43 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On work and sheet","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.","From ","Gift of Clement Haupers, 1965","P.13,432","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"artist:""Clara Gardner Mairs""",12.945416,,
"42887","Dogs","Etching and drypoint"," Prints","6 7/8 x 8 5/8 in. (17.46 x 21.91 cm) (plate)
8 15/16 x 10 7/8 in. (22.7 x 27.62 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","[MAIRS] etched on plate","","","","Amos and Sue Deinard; given to MIA, 1990.",,"Gift of Amos and Sue Deinard","P.90.6","Maker: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"MMA p.30",,"[""""]",,"artist:""Clara Gardner Mairs""",12.945416,,
"43086","Little Dog with Ball","Soft-ground etching and aquatint"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John W. Ittmann, Minneapolis; given to MIA, 1991.",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.16","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"artist:""Clara Gardner Mairs""",12.945416,,
"43085","War Bride","Soft-ground etching"," Prints","9 15/16 x 8 1/2 in. (25.24 x 21.59 cm) (plate)
11 3/4 x 10 3/4 in. (29.85 x 27.31 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John W. Ittmann, Minneapolis; given to MIA, 1991.",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.17","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"MMA p.9",,"[""""]",,"artist:""Clara Gardner Mairs""",12.945416,,
"43087","Little Dogs and Ladders","Soft-ground etching and aquatint"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)
13 x 9 7/8 in. (33.02 x 25.08 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John W. Ittmann, Minneapolis; given to MIA, 1991.",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.15","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"artist:""Clara Gardner Mairs""",12.945416,,
"43088","The Juggler","Soft-ground etching"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John W. Ittmann, Minneapolis; given to MIA, 1991.",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.14","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"artist:""Clara Gardner Mairs""",12.945416,,
