"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75875","A Little Music; or, The Delights of Harmony","Hand-colored etching"," Prints","10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (plate)",,"Europe","England",,"May 20, 1810","Not on View","19th century","","","","","Caricature No. 579","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,355","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7459,5470,0,"1",0,"See: Wright & Evans, 481",,"[""""]","artist:""James Gillray""",11.065396
"75871","La Walse","Hand-colored etching"," Prints","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm) (plate)",,"Europe","England",,"1810","Not on View","19th century","","","","","Caricature No. 569","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,353","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6799,5255,0,"1",0,"See: Wright & Evans, 480",,"[""""]","artist:""James Gillray""",11.065396
"75841","The Fashionable Mamma; or, the Convenience of Modern Dress","Hand-colored etching"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate)","Print","Europe","England",,"February 13, 1796","Not on View","18th century","","","","","Caricature No. 415","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,335","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5801,8317,0,"1",0,"See: Wright & Evans",,"[""""]","artist:""James Gillray""",11.065396
"75836","Knave Wins All/ MODERN HOSPITALITY, or a Friendly Party in High Life...","Hand-colored etching"," Prints","9 3/4 x 13 3/4 in. (24.77 x 34.93 cm) (plate)","Print","Europe","England",,"March 31, 1792","Not on View","18th century","","","","","Caricature No. 65","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,333","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7668,5281,0,"1",0,"See: Wright & Evans",,"[""""]","artist:""James Gillray""",11.065396
"75855","Monstrocities of 1799, Scene Kensington Gardens","Hand-colored etching"," Prints","10 x 14 in. (25.4 x 35.56 cm) (sheet)","Print","Europe","England",,"June 25, 1799","Not on View","18th century","","","","While men's fashion favored wigs into the early nineteenth century, women wore their natural hair but styled it to extraordinary heights. This trend, combined with the fad for tall hats-elaborately appointed with feathers, ribbons, and flowers-is shown presenting challenges at the theater. It was joked that women wearing such foolish hairstyles and hats were unable to fit into their coaches and were consigned, to their great humiliation, to ride on the floor.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,341","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",9361,7484,0,"1",0,"BM Satires 9454
See: Wright & Evans, 449",,"[""""]","artist:""James Gillray""",11.065396
"75838","Two-Penny Whist","Hand-colored etching"," Prints","8 5/8 x 13 3/4 in. (21.84 x 34.93 cm) (plate)","Print","Europe","England",,"January 11, 1796","Not on View","18th century","","","","","Caricature No. 413","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,334","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7368,5288,0,"1",0,"See: Wright & Evans",,"[""""]","artist:""James Gillray""",11.065396
"75861","Blowing up the Pic Nic's or Harlequin Quixotte attacking the Puppets","Hand-colored etching"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"April 2, 1802","Not on View","19th century","","","","Richard Brinsley Sheridan, an Irish playwright and longtime owner of London’s Drury Lane Theatre, leads the attack of professional actors enraged by the amateur performers of the Pic Nic Society. From 1660 to 1843, only Patent Theatres (those licensed by the Crown) could stage performances of serious drama. The Pic Nic not only infringed upon the patents, they had the temerity to rehearse on Sundays.

 

Sheridan brandishes his pen. In the swirls we read the names of newspapers that printed his anonymous screeds against the Pic Nics. The actors, both professional and amateur, were as recognizable to the London public as our celebrities are to us today. Gillray’s treatment of Sheridan was so well targeted that he was often depicted as a harlequin from this point forward.","Caricature No. 516","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,345","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5873,7739,0,"1",0,"BM Satires 9916
See: Wright & Evans, 467",,"[""""]","artist:""James Gillray""",11.065396
"75874","The Graces In a High Wind.-- a Scene taken from Nature, in Kensington Gardens","Hand-colored etching"," Prints","10 x 13 5/8 in. (25.4 x 34.61 cm) (plate)",,"Europe","England",,"May 26, 1810","Not on View","19th century","","","","","Caricature No. 578","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,354","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6757,4954,0,"1",0,"See: Wright & Evans, 481",,"[""""]","artist:""James Gillray""",11.065396
"75868","Very Slippy Weather","Hand-colored etching; verso, black and white"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","England",,"February 10, 1808","Not on View","19th century","","","","From a series of prints about the weather, Gillray's Very Slippy Weather features the print shop of his exclusive publisher, Hannah Humphrey, at 27 St. James's Street, where Gillray lived and kept a studio. Among Mrs. Humphrey's clients was the Prince of Wales, himself the target of a number of devastating caricatures by Gillray. The prince nonetheless bought 121 prints from Humphrey's shop in one year. No one was spared ridicule in Gillray's world. Here his regular clientele is amusingly scorned, portrayed rather grotesquely gawking at the prints displayed in the shop window while a round clergyman inside considers purchasing an anti-papist print Gillray had executed a few years prior.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,351","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",4184,5724,0,"1",0,"See: Wright & Evans, 478",,"[""""]","artist:""James Gillray""",11.065396
"75862","The Pic-Nic Orchestra","Hand-colored etching"," Prints","10 x 14 in. (25.4 x 35.56 cm) (sheet)",,"Europe","England",,"April 23, 1802","Not on View","19th century","","","","The Picnic Club was an exclusive group of amateur thespians who gathered together for parties to perform dances, concerts, poetry readings, stage plays, and farces. Its members drew lots-note the slip of paper in the pocket of the figure at right-to determine their roles in the evening's entertainments. On this occasion a music recital is slate for this comical group, most of whom were well-known personages-little Lord Valletort plays the cello, Lord Cholmondeley puffs away at the flute, Lady Salisbury (frequently parodied as the goddess Diana) blows into a hunting horn, and Lady Buckinghamshire sings at the piano. She is amusingly noted on the song list to be performing Screech Owl. Their ludicrous appearance suggests the quality of their sound.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,346","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7034,5147,0,"1",0,"See: Wright & Evans, 467",,"[""19048"",""75862""]","artist:""James Gillray""",11.065396
"75844","Lady Godina's Rout: or Peeping-Tom Spying Out Pope-Joan","Hand-colored etching"," Prints","10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (plate)","Print","Europe","England",,"March 12, 1796","Not on View","18th century","","","","Gillray satirizes the rage for transparent, low-cut dresses that overtook women's fashion in the mid-1790s. One contemporary magazine described the fad as ""perhaps the most indecent ever seen in this country. The breast is altogether displayed . . .[the dress] is said to cling so to the figure that nothing can be said to be completely concealed."" 

The print also lambasts high-stakes gaming, portrayed here as a decadent habit of the rich. A number of the players are identifiable, among them Lady Buckinghamshire, a notorious gambler and a favorite Gillray target. Her large figure is depicted from behind.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,336","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",9210,6677,0,"1",0,"See: Wright & Evans",,"[""""]","artist:""James Gillray""",11.065396
"75858","Advantages of Wearing Muslin Dresses!","Hand-colored etching"," Prints","10 x 14 in. (25.4 x 35.56 cm) (sheet)",,"Europe","England",,"February 15, 1802","Not on View","19th century","","","","Gillray dedicated this print to the ""Fashionable Ladies of Great Britain,"" poking fun at the vogue for white muslin dresses. Inspired by the carved drapery of Greek and Roman statues, this loose-fitting fabric was usually worn with a high Empire waist. The neoclassical tea service that is crashing to the floor alludes to other classically inspired trends emerging in London at the time.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,343","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7493,5552,0,"1",0,"See: Wright & Evans, 466",,"[""""]","artist:""James Gillray""",11.065396
"75851","Push-Pin","Hand-colored etching"," Prints","10 x 13 in. (25.4 x 33.02 cm) (plate)","Print","Europe","England",,"April 17, 1797","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,340","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",9416,6804,0,"1",0,"See: Wright & Evans, 432",,"[""""]","artist:""James Gillray""",11.065396
"75846","A Peep at Christie's; --or--Tally-ho and his Nimeny-Pimeny Taking the Morning Lounge","Hand-colored etching"," Prints","14 1/8 x 10 in. (35.88 x 25.4 cm) (plate)","Print","Europe","England",,"September 24, 1796","Not on View","18th century","","","","","Caricature No. 429","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,337","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5656,8120,0,"1",0,"See: Wright & Evans",,"[""""]","artist:""James Gillray""",11.065396
"75848","The Marriage of Cupid & Psyche","Hand-colored etching"," Prints","10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (plate)","Print","Europe","England",,"May 3, 1797","Not on View","18th century","Inscription
*[fecit from ye Antique]","","","","Caricature No. 432","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,338","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7289,5351,0,"1",0,"See: Wright & Evans",,"[""""]","artist:""James Gillray""",11.065396
"75865","Harmony Before Matrimony","Hand-colored etching and engraving"," Prints","10 x 14 in. (25.4 x 35.56 cm) (plate)",,"Europe","England",,"October 25, 1805","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,349","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7176,5208,0,"1",0,"See: Wright & Evans, 475",,"[""""]","artist:""James Gillray""",11.065396
"75860","Tales of Wonder!","Hand-colored etching and engraving with aquatint"," Prints","10 x 13 3/4 in. (25.4 x 34.93 cm) (plate)",,"Europe","England",,"February 1, 1802","Not on View","19th century","","","","This image mocks the Romantic era's fixation with horror, melodrama, and the sublime. The print was dedicated to Matthew Gregory Lewis, author of the popular novel The Monk, published in 1796. A group of women are shown listening in terror as their companion reads aloud this gothic tale about the downfall of a pious monk who raped and murdered women and ultimately sold his soul to the devil. The room is decorated with its own frightful embellishments; a dragon, Gorgon's head and small skeleton intertwined in a snake adorn the chimneypiece, and a violent painting resembling The Rape of the Sabines hangs on the wall.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,344","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7000,5113,0,"1",0,"See: Wright & Evans, 466",,"[""""]","artist:""James Gillray""",11.065396
"75867","Matrimonial Harmonics","Hand-colored etching and engraving"," Prints","10 x 14 in. (25.4 x 35.56 cm) (sheet)",,"Europe","England",,"October 25, 1805","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,350","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7306,5249,0,"1",0,"See: Wright & Evans, 475",,"[""""]","artist:""James Gillray""",11.065396
"75823","Dilettanti-Theatricals: __ of __ a Peep at the Green Room. --vide, Pic-Nic-Orgies","Hand-colored etching"," Prints","12 1/4 x 19 1/2 in. (31.12 x 49.53 cm) (plate)","Print","Europe","England",,"February 18, 1803","Not on View","20th century","","","","","Caricature; No. 523","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,972","Artist: James Gillray; Etcher: James Gillray; Publisher: Mrs. Hannah Humphrey , 27 St. Jame's Street","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6359,4123,0,"1",0,"See: Identification People Under Print",,"[""""]","artist:""James Gillray""",10.440369
"75825","The Union Club","Hand-colored etching"," Prints","11 3/4 x 17 1/2 in. (29.85 x 44.45 cm) (plate)","Print","Europe","England",,"January 21, 1801","Not on View","19th century","","","","The Union Club was established in 1800 when the Acts of Union joined Great Britain and Ireland. Though the club was intended to cultivate common interests between the two nations, James Gillray paints a scene of wild debauchery: the clock reads 3:00 am, and the Prince of Wales lies passed out under the table.
 
To blame are bottles of wine and an overflowing barrel of “whiskey punch.” One of Europe’s oldest distilled beverages, the manufacture of Irish whiskey dates back to the 1100s.","Caricature; No. 257","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,973","Artist: James Gillray; Etcher: James Gillray; Publisher: Mrs. Hannah Humphrey , 27 St. Jame's Street","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5686,3941,0,"1",0,"",,"[""""]","artist:""James Gillray""",10.440369
"75822","Farmer Giles & his Wife, shewing off their daughter Betty to their Neighbours, on her return from School","Color etching"," Prints","12 1/2 x 18 7/8 in. (31.75 x 47.94 cm) (sheet)","Print","Europe","England",,"January 1, 1809","Not on View","19th century","","","","","Caricature; No. 565","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,971","Etcher: James Gillray; Publisher: Mrs. Hannah Humphrey , 27 St. Jame's Street","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6098,4101,0,"1",0,,,"[""""]","artist:""James Gillray""",7.422468
"75826","A Barbers-Shop in Assize Time-- from a Picture painted by H.W. Bunbury, Esq.","Hand-colored etching"," Prints","16 1/2 x 22 1/4 in. (41.91 x 56.52 cm) (plate)","Print","Europe","England",,"May 15, 1818","Not on View","19th century","","","","","Caricature; No. 582","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,974","Artist: after Henry William Bunbury; Etcher: James Gillray; Publisher: George Humphrey, London , 27 St. Jame's St.","Artist","British","British, 1750 - 1811","","European Art","Public Domain","valid",7302,5376,0,"1",0,"See: Draper Hill; Bunbury",,"[""""]","artist:""James Gillray""",7.422468
"75864","A Broad Hint of Not Meaning to Dance","Hand-colored etching"," Prints","10 x 15 in. (25.4 x 38.1 cm) (plate)",,"Europe","England",,"November 20, 1804","Not on View","19th century","","","","","Caricature No. 528","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,348","Artist: James Gillray; Artist: after Brownlow North; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",8785,6184,0,"1",0,"See: Wright & Evans, 473",,"[""""]","artist:""James Gillray""",7.422468
"75828","Portrait of Mr. James Gillray","Hand-colored aquatint"," Prints","15 1/2 x 12 in. (39.37 x 30.48 cm) (plate)","Print","Europe","England",,"April 19, 1819","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,332","Artist: after James Gillray; Engraver: Charles Turner; Publisher: George Humphrey, London","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6422,8836,0,"1",0,"",,"[""""]","artist:""James Gillray""",7.422468
"43246","Hounds Finding","Hand-colored etching"," Prints","10 x 13 7/8 in. (25.4 x 35.24 cm) (plate)
11 1/8 x 16 1/4 in. (28.26 x 41.28 cm) (sheet)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Marianne Baird Wallman in honor of James Watrous, Professor Emeritus of Art History, University of Wisconsin-Madison","P.92.24.4","Maker: James Gillray","Artist","British","British, 1756 - 1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James Gillray""",7.354162
