"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"13789","Panel","Linen; embroidery"," Textiles","41 x 13 in. (104.14 x 33.02 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Cloth of light tan colored antique handmade linen embroidered with several colors. Red and blue lines of various designs cross the cloth, which probably was for early ecclesiastical services. Spotted deer in red are seen against the linen background, with small yellow birds on their backs, and under them. Many primative ornati fill the piece, birds face small ornati, tiny animals processionally follow each other at the foot of the work. Defective.","","From ","Gift of Countess Phelps Resse","21.397","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",7.212193,
"14235","Handkerchief","Linen; embroidery"," Textiles","23 3/4 x 23 in. (60.33 x 58.42 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","","25.416","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",7.212193,
"14924","Handkerchief","Linen; embroidery"," Textiles","11 3/4 x 11 in. (29.85 x 27.94 cm)","Handkerchief",,"France",,"19th century","Not on View","19th century","","","","","","","From ","","27.7","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",7.212193,
"14093","Sampler","Linen?; embroidery"," Textiles","18 x 19 in. (45.72 x 48.26 cm)","Sampler","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","","23.86","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",7.212193,
"15082","Panel","Linen; embroidery"," Textiles","144 x 15 1/2 in. (365.76 x 39.37 cm)","Panel",,"Greece",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.80a,b","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",7.212193,
"15882","Scarf","Linen; embroidery"," Textiles","24 x 56 3/8 in. (60.96 x 143.19 cm)","Scarf","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","","","","","Sicilian linen scarf with multicolored embroidery Towel scarf, linen edged with embroidery in repeat floral pattern in shades of green, rose, yellow, apricot, blue and gold. Silk threads in short satin stitch, metal threads in long satin stitch. One edge selvage, three edges finely overcast. Yellow stains.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.235","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",7.212193,
"103196","Portion of a man's vest","Linen; embroidery"," Textiles","15 x 10 7/8 in. (38.1 x 27.64 cm)","Portion of a man's vest","Europe","Italy",,"18th century","Not on View","18th century","","","","","Portion of a man's vest of linen embroidered in color threads, Defective. Use of stitch suggestive.","","From ","Gift of Countess Phelps Resse","21.398","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",7.212193,
"13726","Gloves","Linen; embroidery"," Textiles","18 x 4 3/4 in. (45.72 x 12.07 cm)","Gloves","Europe","Italy",,"17th century","Not on View","17th century","","","","","Embroidered white linen long gloves. Cut at hands, somewhat like mittens.","",,"Gift of Countess Phelps Resse","21.364","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",7.212193,
"13725","Gloves","Linen; embroidery"," Textiles","18 x 4 1/4 in. (45.72 x 10.8 cm)","Gloves","Europe","Italy",,"17th century","Not on View","17th century","","","","","Embroidered white linen long gloves. Cut at hands, somewhat like mittens.","",,"Gift of Countess Phelps Resse","21.363","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",7.212193,
"14519","Panel","Silk, linen; embroidery"," Textiles","43 x 29 in. (109.22 x 73.66 cm)","Panel","Europe","Bulgaria",,"19th century","Not on View","19th century","","","","","","","From ","","26.54","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",5.787165,
"14091","Waistcoat","Silk, linen; embroidery"," Textiles","27 x 24 in. (68.58 x 60.96 cm)","Waistcoat","Europe","France",,"c. 1770-1785","Not on View","18th century","","","","","","","From ","Gift of Miss Katherine Patten","23.83.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",5.787165,
"15898","Towel fragment","Silk, linen; embroidery"," Textiles","24 1/4 x 8 3/8 in. (61.6 x 21.26 cm)","Towel fragment","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","End of a towel scarf, natural linen, embroidered in tan, blue, red, yellow and brown silks with five human figures in niches, separated by floral motifs. Below, mythical animals and dwarfs resting on half-circles which are separated by a vase and floral motifs. Satin, chain, outline and double-running stitches. Under glass, framed in brown wood and tan pongee mat. Cf. Plate 70, ""A Book of Embroidery"" by A.F. Kendirck, for grotesque figures.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.218","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",5.787165,
"67574","Altar Cloth","Linen; embroidery, bobbin lace"," Textiles","70 3/4 x 39 in. (179.71 x 99.06 cm)","Altar Cloth","Europe","Italy",,"17th century","Not on View","17th century","","","","","An altar cloth of white hand-made linen embroidered with white thread. Divided into six sections, two long and four smaller. The long have a central division of insertion the length of the cloth and are terminated by bands of raised embroidered ornati, while wide bands of open--work embroidery contain winged beasts fronting temples in raised work that divide the divisions. These have narrower embroidered ornati finishing the sides and also beautifully worked fringe edgeing the sides. The two ends are decorated by a trimming that terminates in four tassels at the corner of the cloth. Three types of bobbin lace.","","From ","Gift of Countess Phelps Resse","21.366","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",5.787165,
"13974","Band","Linen; embroidery on woven net (buratto); lace"," Textiles","21 x 5 1/2 in. (53.34 x 13.97 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of Burateo lacis with conventionalized foliage pattern in darning stitch.","","From ","Gift of Countess Phelps Resse","21.50","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",4.3621373,
"248","Pillow Cover","Linen; embroidery, needle lace (punto tagliato)"," Textiles","19 x 14 1/2 in. (48.26 x 36.83 cm) including tassles","Pillow Cover","Europe","Italy",,"16th century","Not on View","16th century","","","","As they became more daring embroiderers began to actually cut holes in cloth and create free form images from a single interlocking, looped thread. By the end of the 16th century needle workers realized they could dispense with cloth altogether and simply use an individual thread to create a very specialized fabric which today we call needle lace.","A square of white linen embroidered with russet colored thread, with squares of linen cut away and filled with apocryphal animals and squares of white reticello. The whole is surrounded with small tassels which undoubtedly serve to bind this square to under-piece for a pillow cover. Design complete. The squares of linen left uncut are decorated with ornato of russet thread embroidery and cut-work squares. Other reticello fills various spaces of square.","","From ","Gift of Countess Phelps Resse","21.95","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",4.3621373,
"13733","Altar Cloth","Linen; embroidery, drawn-thread work (Punto tirato, fili tirati tela lasciata); lace"," Textiles","47 x 30 in. (119.38 x 76.2 cm)","Altar Cloth","Europe","Sicily",,"16th century","Not on View","16th century","","","","","Altar cloth - drawn-work - of white embroidered linen. Design with birds folloing each other separated by an ornato. Two small outer borders. Rather coarse linen.","","From ","Gift of Countess Phelps Resse","21.373","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; embroidery""",2.937109,
