"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"146160","The Siege of La Rochelle","Etching"," Prints; Works on Paper","57 1/2 × 64 3/4 in. (146.1 × 164.5 cm) (image)
58 1/2 × 66 1/8 × 1 1/4 in. (148.6 × 168 × 3.2 cm) (outer frame)","Print","Europe","France",,"1628-31","Not on View","17th century","lower left margin, in graphite: L\'Isle de Ré   I   14 ... ; BC margin, in graphite: No. 20 [?]","within image BR: Jac Callot [Fe?]","","The siege La Rochelle was the climax of an ongoing conflict French Catholics and Protestants. In 1598, the Edict of Nantes had granted the protestant Huguenots considerable autonomy, but in 1621 King Louis XIII upset a precarious balance when he attempted to reestablish Catholic dominance in Huguenot regions. Huguenots began fighting back. La Rochelle was the second or third largest city in France with about 27,000 inhabitants. It was also a Huguenot stronghold. Louis and his chief minister, Cardinal Richelieu, felt it was imperative to bring the city under control. In August 1627 French royal forces began to surround La Rochelle, with an army of 7,000 soldiers. A few weeks later, the Huguenots fired canons at the French troops. The French rapidly expanded their system of trenches and fortifications, including a highly effective seawall. By spring of 1628, 30,000 French soldiers surrounded the city. Despite English efforts to aid the Huguenots, the siege held. La Rochelle had lost 22,000 inhabitants to casualties, hunger, and disease. Eventually, the 5,000 survivors capitulated, and Louis made his solemn entry into the city on October 28, 1628. Under the peace settlement, the Huguenots lost their military and territorial rights. They were allowed to continue to observe their faith, though that right would subsequently be revoked by Louis XIV.
          Louis XIII commissioned “The Siege of La Rochelle” from the prolific printmaker Jacques Callot in 1628. In 1630, Charles de Lorme, Louis’s physician bought the not-yet-finished plates, and the project appears to have been completed by 1631. At 57 x 64 inches, the assembly was clearly meant to be mounted for wall display. With Louis’s portrait centered above and his brother’s below, the presence of the view clearly stated the owner’s allegiances. The bird’s-eye view shows the coast of France with the city La Rochelle. At the harbor entrance, we see the seawall erected under Richelieu’s direction. In the foreground, a flotilla of ships maneuver at sea. Though many b","large aerial map of the seige of Ile de Ré surrounded by fleets of tall ships; printed in sections and pieced together; island in upper half of map with towns, military formations, ships in a line and surrounding coast at L side; lower half of map is lines of tall ships at sea, small boats being loaded from the land at BL; Le Roy and Monsieur depicted on horseback in BL corner; along L border is description in French and along R side is description in Latin; top border title across top in large letters, a portrait of Louis XIII at TC with two small scenes of the siege on either side, and heraldry at top two corners; bottom border has portrait of Gaston de France at BC, two siege scenes on either side, illustrations of armor and weaponry; map has been at least partially adhered to a backing for preservation and may be in at least three sections, top and bottom; in a silver colored metal frame","",,"The Richard Lewis Hillstrom Fund","2023.91.1","Artist: Central Scene: Jacques Callot; Artist: Borders: Michel Lasne; Artist: Borders: Abraham Bosse","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",1372,1200,0,"1",0,"Lieur 655, 660-661",,"[""""]","artist:""Abraham Bosse""",8.357224
"74706","Plate 18 from Le Jardin de la Noblesse Françoise (Garden of the French Nobles)","Etching, black and white"," Prints","5 7/8 x 3 5/8 in. (14.92 x 9.21 cm) (plate)",,"Europe","France",,"1629","Not on View","17th century","","","
","","","","From Le Jardin de la Noblesse Françoise, (Paris, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,415","Engraver: Abraham Bosse","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",8.29674
"74705","Plate 13 from Le Jardin de la Noblesse Francoise (Garden of the French Nobles)","Etching, black and white"," Prints","5 1/2 x 3 5/8 in. (13.97 x 9.21 cm) (plate)",,"Europe","France",,"1629","Not on View","17th century","","","
","","","","From Le Jardin de la Noblesse Françoise, (Paris, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,414","Engraver: Abraham Bosse","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",8.29674
"74736","Ages of Man","Engraving"," Prints","10 x 21 in. (25.4 x 53.34 cm) (plate)","Fan design","Europe","France",,"1638","Not on View","17th century","","","
","","Fan Design. ""Aage d'or""-- infancy (cradle) ""Aage d'argant""-- youth (garden) ""Aage d'airain""-- maturity (banquet) ""Aage de fer""-- fireplace","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,498dup","Engraver: Abraham Bosse","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Blum 169",,"[""""]","artist:""Abraham Bosse""",8.29674
"74701","Plate 16 from Le Jardin de la Noblesse Françoise (Garden of the French Nobles)","Etching, black and white"," Prints",,,"Europe","France",,"1629","Not on View","17th century","","","
","","","","From Le Jardin de la Noblesse Françoise, (Paris, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,411","Engraver: Abraham Bosse","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",8.29674
"74685","Title Page from Le Jardin de la Noblesse Françoise (The Garden of the French Nobles)","Etching"," Prints","5 3/4 x 3 5/8 in. (14.61 x 9.21 cm) (plate)",,"Europe","France",,"1629","Not on View","17th century","","","
","","","","From Le Jardin de la Noblesse Françoise, (Paris, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,400","Engraver: Abraham Bosse","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",8.29674
"74723","L'Odorat, from Les Cinq Sens","Etching"," Prints","10 x 12 3/4 in. (25.4 x 32.39 cm) (plate)",,"Europe","France",,"c. 1635","Not on View","17th century","","","
","","","","From Les Cinq Sens, (1635?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,424","Engraver: Abraham Bosse; Printer: Tavernier","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",7.2672076
"74729","Le Goust, from Les Cinq Sens","Etching"," Prints","10 x 12 3/4 in. (25.4 x 32.39 cm) (plate)",,"Europe","France",,"c. 1635","Not on View","17th century","","","
","","","","From Les Cinq Sens, (1635?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,427","Engraver: Abraham Bosse; Printer: Tavernier","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",7.2672076
"74727","L' o uve, from Les Cinq Sens","Etching"," Prints","10 1/4 x 13 in. (26.04 x 33.02 cm) (plate)",,"Europe","France",,"c. 1635","Not on View","17th century","","","
","","","","From Les Cinq Sens, (1635?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,426","Engraver: Abraham Bosse; Printer: Tavernier","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",7.2672076
"74725","Le Touche, from Les Cinq Sens","Etching"," Prints","10 x 13 in. (25.4 x 33.02 cm) (plate)",,"Europe","France",,"c. 1635","Not on View","17th century","","","
","","","","From Les Cinq Sens, (1635?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,425","Engraver: Abraham Bosse; Printer: Tavernier","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",7.2672076
"74730","La Veve, from Les Cinq Sens","Etching"," Prints","10 1/2 x 10 in. (26.67 x 25.4 cm) (plate)",,"Europe","France",,"c. 1635","Not on View","17th century","","","
","","","","From Les Cinq Sens, (1635?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,428","Engraver: Abraham Bosse; Printer: Tavernier","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",7.2672076
"74714","La Visite a la Nourrice, from Le Mariage a la Ville","Etching, black and white, finished with burin"," Prints","10 1/2 x 13 3/4 in. (26.67 x 34.93 cm) (plate)",,"Europe","France",,"1633","Not on View","17th century","","","
","","","","From Le Mariage a la Ville, (Paris, 1633)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,419","Engraver: Abraham Bosse; Printer: Tavernier","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",7.2672076
"74707","Le Contrat, from Le Mariage a la Ville","Etching, black and white, finished with burin"," Prints","10 1/4 x 13 in. (26.04 x 33.02 cm) (plate)",,"Europe","France",,"1633","Not on View","17th century","","","
","","","","From Le Mariage a la Ville, (Paris, 1633)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,416","Engraver: Abraham Bosse; Printer: Jean Le Blond","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",6.2376757
"74734","Le Bal","Etching"," Prints","10 1/8 x 13 1/4 in. (25.72 x 33.66 cm) (plate)",,"Europe","France",,"c. 1635","Not on View","17th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,430","Engraver: Abraham Bosse; Printer: Jean Le Blond","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45

Duplessis 1400 ii/ii; Join-Lambert and Préaud 137.93 ii/ii",,"[""""]","artist:""Abraham Bosse""",6.2376757
"74735","Le Clystere","Etching"," Prints","10 1/8 x 13 in. (25.72 x 33.02 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,431","Engraver: Abraham Bosse; Printer: Jean Le Blond","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",6.2376757
"74717","The First Age, from Le Quatre Ages de l'Homme","Etching"," Prints","10 1/8 x 12 3/4 in. (25.72 x 32.39 cm) (plate)",,"Europe","France",,"1636","Not on View","17th century","","","
","","","","From Les Quatre Ages de l'Homme, (Paris, 1636)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,420","Engraver: Abraham Bosse; Printer: Jean Le Blond","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",6.2376757
"74719","The Second Age, from Le Quatre Ages de l'Homme","Etching"," Prints","10 x 12 1/2 in. (25.4 x 31.75 cm) (plate)",,"Europe","France",,"1636","Not on View","17th century","","","
","","","","From Les Quatre Ages de l'Homme, (Paris, 1636)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,421","Engraver: Abraham Bosse; Printer: Jean Le Blond","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",6.2376757
"74720","The Third Age, from Le Quatre Ages de l'Homme","Etching"," Prints","10 x 12 1/2 in. (25.4 x 31.75 cm) (plate)",,"Europe","France",,"1636","Not on View","17th century","","","
","","","","From Les Quatre Ages de l'Homme, (Paris, 1636)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,422","Engraver: Abraham Bosse; Printer: Jean Le Blond","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",6.2376757
"74711","L'Accouchement, from Le Mariage a la Ville","Etching, black and white, finished with burin"," Prints","10 1/4 x 13 in. (26.04 x 33.02 cm) (plate)",,"Europe","France",,"1633","Not on View","17th century","","","
","","","","From Le Mariage a la Ville, (Paris, 1633)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,417","Engraver: Abraham Bosse; Printer: Jean Le Blond","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",6.2376757
"74688","Plate 7 from Le Jardin de la Noblesse Françoise (The Garden of the French Nobles)","Etching"," Prints",,,"Europe","France",,"1629","Not on View","17th century","","","
","","","","From Le Jardin de la Noblesse Françoise, (Paris, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,401","Engraver: Abraham Bosse; Artist: Jean de Saint Igny","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",5.208144
"74697","Plate 17 from Le Jardin de la Noblesse Françoise (The Garden of the French Nobles)","Etching"," Prints","5 1/2 x 3 5/8 in. (13.97 x 9.21 cm) (plate)",,"Europe","France",,"1629","Not on View","17th century","","","
","","","","From Le Jardin de la Noblesse Françoise, (Paris, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,407","Engraver: Abraham Bosse; Artist: Jean de Saint Igny","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",5.208144
"74692","Plate 10 from Le Jardin de la Noblesse Françoise (The Garden of the French Nobles)","Etching"," Prints","5 3/4 x 3 5/8 in. (14.61 x 9.21 cm) (plate)",,"Europe","France",,"1629","Not on View","17th century","","","
","These dandies may remind you of The Three Musketeers.  Indeed, Alexandre Dumas’s famous novel is set at precisely the time Jean de Saint Igny and Abraham Bosse collaborated on this series of fashion plates. If you wanted to fit in at the court of King Louis XIII, you needed a good supply of feathers and pompoms. You also had to make sure that your boots were loose enough to turn down. If you really wanted a place at the table, you were better off with a sword, muskets were for the lower classes of French nobility and for the younger sons of better families.","","","From Le Jardin de la Noblesse Françoise, (Paris, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,403","Engraver: Abraham Bosse; Artist: Jean de Saint Igny","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",5.208144
"74693","Plate 5 from Le Jardin de la Noblesse Françoise (The Garden of the French Nobles)","Etching"," Prints","5 3/8 x 3 3/4 in. (13.65 x 9.53 cm) (plate)",,"Europe","France",,"1629","Not on View","17th century","","","
","These dandies may remind you of ""The Three Musketeers"".  Indeed, Alexandre Dumas’s famous novel is set at precisely the time Jean de Saint Igny and Abraham Bosse collaborated on this series of fashion plates. If you wanted to fit in at the court of King Louis XIII, you needed a good supply of feathers and pompoms. You also had to make sure that your boots were loose enough to turn down. If you really wanted a place at the table, you were better off with a sword, muskets were for the lower classes of French nobility and for the younger sons of better families.","","","From Le Jardin de la Noblesse Françoise, (Paris, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,404","Engraver: Abraham Bosse; Artist: Jean de Saint Igny","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",5.208144
"74695","Plate 8 from Le Jardin de la Noblesse Françoise (The Garden of the French Nobles)","Etching"," Prints","5 1/2 x 3 5/8 in. (13.97 x 9.21 cm) (plate)",,"Europe","France",,"1629","Not on View","17th century","","","
","These dandies may remind you of ""The Three Musketeers"".  Indeed, Alexandre Dumas’s famous novel is set at precisely the time Jean de Saint Igny and Abraham Bosse collaborated on this series of fashion plates. If you wanted to fit in at the court of King Louis XIII, you needed a good supply of feathers and pompoms. You also had to make sure that your boots were loose enough to turn down. If you really wanted a place at the table, you were better off with a sword, muskets were for the lower classes of French nobility and for the younger sons of better families.","","","From Le Jardin de la Noblesse Françoise, (Paris, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,406","Engraver: Abraham Bosse; Artist: Jean de Saint Igny","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",5.208144
"74703","Plate 6 from Le Jardin de la Noblesse Francoise (Garden of the French Nobles)","Etching, black and white"," Prints","5 1/2 x 3 5/8 in. (13.97 x 9.21 cm) (plate)",,"Europe","France",,"1629","Not on View","17th century","","","
","","","","From Le Jardin de la Noblesse Françoise, (Paris, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,413","Engraver: Abraham Bosse; Artist: Jean de Saint Igny","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",5.208144
"74702","Plate 12 from Le Jardin de la Noblesse Françoise (Garden of the French Nobles)","Etching, black and white"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (plate)",,"Europe","France",,"1629","Not on View","17th century","","","
","","","","From Le Jardin de la Noblesse Françoise, (Paris, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,412","Engraver: Abraham Bosse; Artist: Jean de Saint Igny","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",5.208144
"74691","Plate 3 from Le Jardin de la Noblesse Françoise (The Garden of the French Nobles)","Etching"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (plate)",,"Europe","France",,"1629","Not on View","17th century","","","
","","","","From Le Jardin de la Noblesse Françoise, (Paris, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,402","Engraver: Abraham Bosse; Artist: Jean de Saint Igny","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",5.208144
"74699","Plate 4 from Le Jardin de la Noblesse Françoise (The Garden of the French Nobles)","Etching"," Prints",,,"Europe","France",,"1629","Not on View","17th century","","","
","","","","From Le Jardin de la Noblesse Françoise, (Paris, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,409","Engraver: Abraham Bosse; Artist: Jean de Saint Igny","Artist","French","French, 1602-1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2624
Lipperheide: 
A. Blum 28-45",,"[""""]","artist:""Abraham Bosse""",5.208144
