"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23572","Ile de Phylae, Grandé Temple","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.58","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4854,3690,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23589","Esneh, Colonnade","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Temple of Khnum","",,"Gift of Charles Herman","82.57.46","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3702,4830,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23570","Cataracte d'Assonan, Grande Poolé pour Monter","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","First Cataract, Nile River","",,"Gift of Charles Herman","82.57.56","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2469,1867,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23569","Abu Simbel, Grande Temple, Intérieur de la Salle","Albumen print"," Photographs","7 5/8 x 9 7/16 in. (19.37 x 23.97 cm) (image)
7 11/16 x 10 1/4 in. (19.53 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.55","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4806,3696,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23588","Abidôs, Temple et Portrait de Seti I","Albumen print"," Photographs","10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Temple of Sety I","",,"Gift of Charles Herman","82.57.44","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3654,4824,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23587","Obélisque de Cleopatre à Alexandrie","Albumen print"," Photographs","7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"1877 or earlier","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.54","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2445,1843,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23573","Le Nilomètre and Sakiéh a l'île Eléphantine","Albumen print"," Photographs","7 11/16 x 10 1/16 in. (19.53 x 25.56 cm) (image)
7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Elephantine Island","",,"Gift of Charles Herman","82.57.59","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4770,3642,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23577","Statue de Ramsès II à Manphis, Couché sur le dos (Côté droit)","Albumen print"," Photographs","7 13/16 x 10 5/16 in. (19.84 x 26.19 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.63","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2433,1849,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23584","Court of Amenhotep III, Temple of Amun, Luxor, Egypt","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.60","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4698,3540,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23591","L'Entree de la Grand Pyramide","Albumen print"," Photographs","10 3/16 x 7 7/8 in. (25.88 x 20 cm) (image)
10 5/16 x 7 7/8 in. (26.19 x 20 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.48","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3668,4796,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23745","Untitled [two women at well]","Albumen print"," Photographs","10 5/16 x 8 in. (26.19 x 20.32 cm) (image)
14 5/16 x 12 1/8 in. (36.35 x 30.8 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Near Eastern scene (two women at the well)","",,"The Kate and Hall J. Peterson Fund","82.90.1","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1921,2424,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23713","Cataracte à Assouan, Grande Porte pour Descendre","Albumen print"," Photographs","7 15/16 x 10 3/8 in. (20.16 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","First Cataract, Nile River, Egypt","",,"Gift of Mrs. George Chase Christian","82.72.12","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2439,1900,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23594","Marchand de Tombaki et de Narguileh","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.51","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1831,2439,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23581","Route de Pyramides","Albumen print"," Photographs","7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.67","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4818,3702,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23518","Mosquée du Sultan Ahméd","Albumen print"," Photographs","8 5/16 x 10 9/16 in. (21.11 x 26.83 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.78","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2475,1966,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23590","Denderah, Colonnade de la lme Salle","Albumen print"," Photographs","9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (image)
10 x 7 7/8 in. (25.4 x 20 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Temple of Hathor","",,"Gift of Charles Herman","82.57.47","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3654,4728,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23585","Untitled","Albumen print"," Photographs","10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Pompey's Column","",,"Gift of Charles Herman","82.57.45","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1933,2550,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23592","Le Sphinx Deterré","Albumen print"," Photographs",,,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.49","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3666,4812,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23511","Magasin d'Antiquités","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.71","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2547,1936,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23579","Pyramide de Meydoum","Albumen print"," Photographs","7 3/4 x 10 3/16 in. (19.69 x 25.88 cm) (image)
7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.65","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4806,3678,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23513","Canal de Suez","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.73","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2415,1834,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23521","Cairo, Egypt","Albumen print"," Photographs","9 13/16 x 12 1/2 in. (24.92 x 31.75 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.81","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4577,3614,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23522","Cairo, Egypt","Albumen print"," Photographs","9 7/8 x 12 1/2 in. (25.08 x 31.75 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.82","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4583,3599,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23595","Mommie de Ramsés II (Fils du Seti I) au Musée","Albumen print"," Photographs","8 5/8 x 6 3/4 in. (21.91 x 17.15 cm) (image, oval)
10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Bulak Museum","",,"Gift of Charles Herman","82.57.43","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3708,4830,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23580","Le Grande Pyramide Chéops, le Sphinx et le Temple de Chafra","Albumen print"," Photographs","7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.66","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2451,1834,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23512","Grande rue de Bazar, Khan-el-Khalili","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.72","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2550,1936,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23514","Sakkas Porteurs d'eau","Albumen print"," Photographs","10 5/16 x 8 1/16 in. (26.19 x 20.48 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.74","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1906,2427,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23578","Grandé Pyramide de Zakarah","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.64","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4842,3654,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23546","Boût de la Ville (Caire)","Albumen print"," Photographs","7 11/16 x 10 3/16 in. (19.53 x 25.88 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.69","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2535,1915,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23582","Vue Panoramique du Caire et la Citadelle Prise du Mokattam","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)","Photograph","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.68","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2433,1840,0,"1",0,,,"[""23523"",""23582""]","artist:""Pascal Sebah""",16.568527
"23568","Thébes, Deir-el-Bahari les Tombeaux","Albumen print"," Photographs","7 11/16 x 10 3/16 in. (19.53 x 25.88 cm) (image)
7 11/16 x 10 1/4 in. (19.53 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Deir el-Bahri, Morturary Temple of Queen Hatshepsut, Thebes, Egypt","",,"Gift of Charles Herman","82.57.62","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4760,3624,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23593","Obélisque d'Heliopolis, Matarieh","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Obelisk of Sesostris, Heliopolis, Egypt","",,"Gift of Charles Herman","82.57.50","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1933,2553,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23575","Valée des Tombeaux des Rois à Thebes","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Valley of the Kings, Thebes, Egypt","",,"Gift of Charles Herman","82.57.61","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2433,1822,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23526","Derriches Tourneurs","Albumen print"," Photographs","7 7/8 x 10 1/4 in. (20 x 26.04 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.77","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2388,1882,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23515","Groupe de Seis","Albumen print"," Photographs","10 5/16 x 8 1/16 in. (26.19 x 20.48 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.75","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1912,2418,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23524","Cairo, Egypt","Albumen print"," Photographs","9 3/4 x 12 3/8 in. (24.77 x 31.43 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.84","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4559,3594,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"61360","Abu Simbel, Grand Temple, Statue of Ramesses II, Nubia","Gelatin silver print"," Photographs","15 1/2 x 11 7/16 in. (39.37 x 29.05 cm) (image)
15 1/2 x 11 7/16 in. (39.37 x 29.05 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","statues at Temple of Ramses II; mounted on board","",,"Transfer from the Reference Collection","2002.28","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2805,3800,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",16.568527
"23498","Châteaux d'Europe et vue du Bosphore","Albumen print"," Photographs","8 1/2 x 10 9/16 in. (21.59 x 26.83 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.91","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2289,1837,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",12.456685
"23496","Tombeaux des Sultans","Albumen print"," Photographs","8 1/2 x 10 3/8 in. (21.59 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.89","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2280,1861,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",12.456685
"23497","Fontaines des Ablutions de la Mosquée Suleymanie","Albumen print"," Photographs","8 3/8 x 10 9/16 in. (21.27 x 26.83 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.90","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2292,1819,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",12.456685
"23495","Vue Generale de Ste. Sophie","Albumen print"," Photographs","8 7/16 x 10 1/2 in. (21.43 x 26.67 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.88","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2325,1858,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",12.456685
"23517","Untitled","Albumen print"," Photographs","10 9/16 x 8 7/16 in. (26.83 x 21.43 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Constantinople, Turkey","",,"Gift of Charles Herman","82.57.87","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1864,2331,0,"1",0,,,"[""""]","artist:""Pascal Sebah""",12.456685
"60951","Untitled [view of the Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.166","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pascal Sebah""",8.284264
"95802","No. 443. The Pyramids of Gizeh","Albument print"," Photographs","7 7/8 x 10 5/16 in. (20 x 26.19 cm) (sight)
17 x 20 5/16 in. (43.18 x 51.59 cm) (outer frame)",,"Asia","Turkey",,"19th century","Not on View","19th century","Signature and Title","LRC, in white, on the negative: [J. P. Sebah]; LLC, in white, on the negative: [443.  Pyramides de Guiseh (groupe de trois)]","","","three pyramids; three figures on camels in LRC","","From ","Gift of Martin Weinstein","2004.228.2","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pascal Sebah""",8.284264
"23823","Ide de Phylae, Temple Hypethre, N-E","Albumen print"," Photographs","7 15/16 x 10 5/16 in. (20.16 x 26.19 cm) (image)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","Kiosk of Trajan (""Pharoah's Bed""), Philae, Egypt","","From ","Gift of Mrs. George Chase Christian","82.72.9","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pascal Sebah""",8.284264
"23712","Groupe de Nubiens a Dakieh","Albumen print"," Photographs","8 1/16 x 10 5/16 in. (20.48 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Africa","Nubia",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.11","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pascal Sebah""",8.284264
"23728","Untitled","Albumen print"," Photographs","7 15/16 x 10 1/4 in. (20.16 x 26.04 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (mount)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","Karnak, Egypt","","From ","Gift of Mrs. George Chase Christian","82.72.10","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pascal Sebah""",8.284264
"23520","Vue Générale de Tombeaux des Kalifs","Albumen print"," Photographs","8 1/8 x 10 3/8 in. (20.64 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.80","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pascal Sebah""",8.284264
