"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:bhm","list:hispanic-american-heritage","list:pride-month","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"67450","O'Donnell","Color lithograph"," Prints","29 7/8 x 21 in. (75.88 x 53.34 cm) (image)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","P.73.40","Artist: Tom Holland","Artist","American","American, born 1936","%C2%A9 1971 Tom Holland %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",7253,10087,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"67246","Blood","Color lithograph"," Prints","21 1/2 x 40 in. (54.61 x 101.6 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Inscription
verso: [#/ t.s.d]
","","","","","","From ","Gift of John W. Ittman","P.83.67","Artist: Jedd Garet; Printer: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, born 1955","%C2%A9 Jedd Garet","Arts of the Americas","In Copyright","valid",9820,5401,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"67480","Delft Salad Oil","Color lithograph"," Prints","39 x 27 1/2 in. (99.06 x 69.85 cm) (sight)
43 3/4 x 31 1/4 in. (111.13 x 79.38 cm) (outer frame)","Poster","Europe","Netherlands",,"1895","Not on View","19th century","

","","","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.108","Artist: Jan Theodoor Toorop; Publisher: Lankhout &amp; Co., The Hague","Artist","Dutch","Dutch, 1858–1928","","European Art","No Copyright–United States","valid",1252,1920,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"67903","Title Page for Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","13 x 18 1/2 in. (33.02 x 46.99 cm) (image)
14 x 19 7/8 in. (35.56 x 50.48 cm) (sheet)","Title page","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.3.2","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6471,4625,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"67905","Untitled, plate from Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","12 1/4 x 18 5/8 in. (31.12 x 47.31 cm) (image)
13 3/4 x 19 5/8 in. (34.93 x 49.85 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches","Gift of The Saul P. Steinberg Collection","P.99.6.3.4","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6471,4625,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"67637","Drifts","Color lithograph"," Prints","42 x 30 in. (106.68 x 76.2 cm) (image)","Print","North America","United States",,"1969","Not on View","20th century","","","Publisher\'s blindstamp: ULAE","","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.","From ","The Herschel V. Jones Fund, by exchange","P.70.28","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Drifts%2C 1969 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4164,5847,0,"1",1,"Foster 69",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"67914","Untitled, plate from Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","12 1/8 x 19 1/8 in. (30.8 x 48.58 cm) (image)
13 11/16 x 19 11/16 in. (34.77 x 50.01 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.3.12","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6471,4625,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"67912","Untitled, plate from Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","10 5/8 x 19 in. (26.99 x 48.26 cm) (image)
13 7/8 x 19 11/16 in. (35.24 x 50.01 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.3.10","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6471,4625,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"66903","Easter Lillies","Color lithograph"," Prints","37 1/8 x 25 7/8 in. (94.3 x 65.72 cm) (image)
40 x 29 5/8 in. (101.6 x 75.25 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Mark","","Watermark:  L.R. <White Arches France> ;
Chop:  Rhino/owl","","","","From ","Gift of Henry H. Hawley","P.82.17.1","Artist: Gary Alan Bukovnik","Artist","American","American, born 1947","%C2%A9 Gary Alan Bukovnik","Arts of the Americas","In Copyright","valid",7275,9806,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"76675","Cover for an Exhibition Catalogue: Picasso, Dessins d'un Demi-Siècle","Color lithograph"," Prints","14 1/4 x 12 in. (36.2 x 30.48 cm) (image)
19 3/4 x 15 in. (50.17 x 38.1 cm) (sheet)","Print","Europe","France",,"1956","Not on View","20th century","Signature and edition","LRC, in pencil: Picasso; LLQ, below man\'s face, printed in green on plate: Picasso","LRQ, below border around man\'s face, in pencil: 7/50","","abstract face of bearded man at L; abstract dancing nude couple at R; light blue, purple, green and black","Mary and Robyn Campbell, Minneapolis; given to MIA, 2003.","From ","Gift of Mary and Robyn Campbell","2003.156.25","Artist: Pablo Picasso; Publisher: Berggruen and Company","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",1846,2421,1,"1",0,"M.268",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"79248","Smoke Cancerettes, Pox in Every Puff","Color lithograph"," Prints","28 5/8 x 21 1/4 in. (72.71 x 53.98 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","image of woman smoking a cigarette and holding a pack of cigarettes on a green background","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.5","Designer: Seymour Chwast; Collaborator: Art direction by Martin Geisler","Artist","American","American, born 1931","","Arts of the Americas","No Known Copyright","valid",7107,9439,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"79346","Ben Shahn: A Retrospective 1898-1969. October 20, 1976-January 2, 1977","Color lithograph"," Prints","21 x 27 7/16 in. (53.34 x 69.69 cm) (sheet)","Poster","North America","United States",,"1977","Not on View","20th century","","","","","skyline of building and architectural drawings","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.23","Publisher: The Jewish Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",9159,7085,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"79433","Loewer Tapisseries. 17 Juin-17 Septembre 1972","Color lithograph"," Prints","25 7/8 x 17 3/16 in. (65.72 x 43.66 cm) (sheet)","Poster","Europe","France",,"1972","Not on View","20th century","","","","","scene of buildings with sun and orange, blue and yellow sky above","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.29","Publisher: Maison de la Culture de Bourges, Bourges, France","Artist",,,"","European Art","No Known Copyright","valid",5844,8683,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"79918","Peace-Joan Baez","Color lithograph"," Prints","19 15/16 x 14 3/16 in. (50.64 x 36.04 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","Pooh Bear and Piglet walking into sunset","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.35","Artist: Stanley Mouse; Publisher: The Bindweed Press","Artist","American","American, born 1940","%C2%A9 Stanley Mouse %2F Bindweed Press","Arts of the Americas","In Copyright","valid",4841,6728,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"79919","Soulages. 22 mars-21 mai 1967","Color lithograph"," Prints","25 5/16 x 18 7/8 in. (64.29 x 47.94 cm) (sheet)","Poster","Europe","France",,"1967","Not on View","20th century","","","","","black and gold dripping paint design, ""Soulages"" in white at UR","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.36","Publisher: Musée National d'Art Moderne, Paris","Artist",,,"","European Art","No Known Copyright","valid",6405,8505,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"79326","We cannot change unless we survive but we will not survive unless we change","Color lithograph"," Prints","22 13/16 x 17 in. (57.94 x 43.18 cm) (sheet)","Poster","North America","United States",,"1983","Not on View","20th century","Printed inscription, bottom edge: \""No Secrets Press 1827 Haight St. P.O. Box 21 San Francisco, CA 94117 / All Rights Reserved. Copyright (c) 1983 by Franklin Greenwald. Design by Maigen Elske. Thank You to Dr. Juanita G. Estrada & daughter C. Norah Molina and to Cheryl & Joe Wagner for all your support.\"" and a Allied Printing union label with: \""147\"".","","","","white print on black background; two red diagonal stripes","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.15","Designer: Maigen Elske; Printer: Inkworks Press, Berkeley, Calif.; Publisher: No Secrets Press, San Francisco","Artist","American","American, born 1960","","Arts of the Americas","No Known Copyright","valid",5725,7629,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"107235","Lincoln Center for the Performing Arts: Music","Color lithograph"," Prints","35 1/8 x 23 1/4 in. (89.22 x 59.06 cm) (sight)
36 1/2 x 24 11/16 in. (92.71 x 62.71 cm) (outer frame)","Poster",,,,"20th century","Not on View","20th century","","","","","blue ground; simplified music stand in yellows, orange, red and white; small red and yellow text at top and LRC","Wells Fargo Bank, Minneapolis; given to MIA, 2009.","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.8.2","Designer: Per Arnoldi; Printer: Kai Svendsen, Denmark; Publisher: Butler-Zunkel, New York","Artist","Danish","Danish, born 1941","","Prints and Drawings","No Known Copyright","valid",3298,4898,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"107221","Lincoln Center for the Performing Arts: Opera","Color lithograph"," Prints","35 1/16 x 23 1/8 in. (89.06 x 58.74 cm) (sight)
36 1/2 x 24 9/16 in. (92.71 x 62.39 cm) (outer frame)","Poster",,,,"20th century","Not on View","20th century","","","","","red ground; pair of blue and yellow opera glasses; small text in yellow and blue at top and bottom","Wells Fargo Bank, Minneapolis; given to MIA, 2009.","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.8.1","Designer: Per Arnoldi; Printer: Kai Svendsen, Denmark; Publisher: Butler-Zunkel, New York","Artist","Danish","Danish, born 1941","","Prints and Drawings","No Known Copyright","valid",2923,4367,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"107238","Lincoln Center for the Performing Arts: Theater","Color lithograph"," Prints","35 x 23 1/8 in. (88.9 x 58.74 cm) (sight)
36 1/2 x 24 5/8 in. (92.71 x 62.55 cm) (outer frame)","Poster",,,,"20th century","Not on View","20th century","","","","","blue ground; lighter blue coat rack with red, white and blue comedy and tragedy masks with large noses hanging from hooks; small yellow and red text at top and LRC","Wells Fargo Bank, Minneapolis; given to MIA, 2009.","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.8.5","Designer: Per Arnoldi; Printer: Kai Svendsen, Denmark; Publisher: Butler-Zunkel, New York","Artist","Danish","Danish, born 1941","","Prints and Drawings","No Known Copyright","valid",3308,4915,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"107236","Lincoln Center for the Performing Arts: Film","Color lithograph"," Prints","35 1/16 x 23 3/16 in. (89.06 x 58.9 cm) (sight)
36 1/2 x 24 11/16 in. (92.71 x 62.71 cm) (outer frame)","Poster",,,,"20th century","Not on View","20th century","","","","","red ground; blue and white director's chair; small text in blue and yellow at top and LLC","Wells Fargo Bank, Minneapolis; given to MIA, 2009.","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.8.3","Designer: Per Arnoldi; Printer: Kai Svendsen, Denmark; Publisher: Butler-Zunkel, New York","Artist","Danish","Danish, born 1941","","Prints and Drawings","No Known Copyright","valid",3301,4935,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"117662","Greeting Cards to H.E. Robison","Color lithograph"," Documents","5 13/16 × 3 15/16 in. (14.76 × 10 cm)","Postcard","Asia","Japan",,"second half 20th century","Not on View","20th century","bottom: [The exhibition was the greatest one!!]; on back: [Ed Robison / 2332 Middlefield Rd / Palo Alto / CA / 94301-4026 / U.S.A]","LLQ: [Takashi Yoshida]","","","commercially printed Christmas card with small image of Astroboy flying around a dragon carrying two older men at LRQ; long typed message on card","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"115604","Chez le Roi de Pologne, plate III from ""Ubu Roi""","Color lithograph"," Prints","19 7/16 x 26 7/8 in. (49.37 x 68.26 cm) (sight)
23 3/8 x 31 in. (59.37 x 78.74 cm) (outer frame)","Print","Europe","Spain",,"1966","Not on View","20th century","Signature and Edition

see Signed

Numbered LLC, in pencil: [21/75]","LRC, in pencil: [Miró.]","","Part of a series of illustrations Miró produced for a new edition of Alfred Jarry’s absurdist play Ubu Roi (Ubu the King), this exuberant color lithograph depicts the moment in Jarry’s tale when Ubu introduces himself to the Polish court after having ruthlessly murdered the King of Poland and taken over his throne. First performed in Paris in 1896, the infamous play satirizes the power, greed, and corruption of bourgeois society and is often seen as a precursor to Surrealist interests. 

Something of a modernist anti-hero, Ubu is a metaphor for the modern man: vulgar, cruel, evil, infantile, greedy, dishonest, stupid, and cowardly. One of the original Surrealists, Miró was intimately familiar with Jarry’s play and its profound importance to his Parisian circle of artists, writers, and poets. Repurposing the story’s provocative message, Miró used this series and other illustrations as thinly veiled satires of General Jose Franco’s fascist regime in his native Spain.","group of grotesque or cartoonish abstract, overlapping figures on a green field with a blue sky; bird-like figure in ULQ in flight; bright colors of blue, green, yellow, reds and black","Sandra and Peter Butler, St. Paul; given to MIA, 2012","From Ubu Roi","Gift of Sandra and Peter Butler","2012.80.3","Artist: Joan Miró; Publisher: Tériade, Paris, France","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",8948,6540,1,"1",0,"Cramer Books 108; Mourlot 468",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
