"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54353","Skulls II","Lithograph"," Prints","22 1/2 x 30 in. (57.15 x 76.2 cm) (image, sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature

see Signed","in pencil: [Paul Stewart]","","","","","From ","Gift of Dr. and Mrs Frederick P. Nause","P.75.50.30","Artist: Paul Stewart","Artist","American","American","%C2%A9 Paul Stewart %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"54399","All-American","Color screenprint"," Prints","24 x 17 in. (60.96 x 43.18 cm) (image)
30 1/8 x 22 5/16 in. (76.52 x 56.67 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled LL, in pencil: \'All American\'","Signed and dated LR, in pencil: Weege 76","Numbered LC, in pencil: XIX
Publisher\'s (?) blindstamp, LRC
Watermark:: Arches France","","","Dr. and Mrs. Frederick P. Nause; given to MIA, 1976.","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.76.28.51","Artist: William Weege","Artist","American","American, 1935 - 2020","%C2%A9 William Weege","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"54387","Yes! Virginia, There Really Was a Turkey","Color screenprint with flocking"," Prints","22 x 18 13/16 in. (55.88 x 47.78 cm) (image, flush)
22 x 30 in. (55.88 x 76.2 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled LC, in pencil: \'YES! VIRGINIA THERE REALLY WAS A TURKEY\'","Signed and dated LR, in pencil: Weege 76","Numbered LC, in pencil: XIX
Publisher\'s (?) blindstamp, LRC
Watermark:: Arches France","","","Dr. and Mrs. Frederick P. Nause; given to MIA, 1976.","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.76.28.47","Artist: William Weege","Artist","American","American, 1935 - 2020","%C2%A9 William Weege","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"54373","Grey Cloud","Color lithograph"," Prints","16 9/16 x 23 7/16 in. (42.07 x 59.53 cm) (image)
22 7/16 x 30 1/8 in. (56.99 x 76.52 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Mark

see Signed","in pencil: [Clair Van Vliet]","Watermark: <Arches>","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.32","Artist: Claire Van Vliet","Artist","American","American, born 1933","%C2%A9 Claire Van Vliet","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"54401","Don't 'Miss America' in '77","Color screenprint with flocking on cream paper"," Prints","23 x 16 1/4 in. (58.42 x 41.28 cm) (image)
30 3/16 x 22 1/4 in. (76.68 x 56.52 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled LL, in pencil: \'Don\'t \'Miss America\' in \'77\'","Signed and dated LR, in pencil: Weege 76","Numbered LC, in pencil: VIII
Publisher\'s (?) blindstamp, LRC
Watermark: Arches France","","","Dr. and Mrs. Frederick P. Nause; given to MIA, 1976.","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.76.28.52","Artist: William Weege","Artist","American","American, 1935 - 2020","%C2%A9 William Weege","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"54129","They Watch, Wait","Lithograph"," Prints","15 3/8 x 24 3/4 in. (39.05 x 62.87 cm) (image)
22 x 29 7/8 in. (55.88 x 75.88 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Mark

see Signed","in pencil: [Petersen]","Watermark: <BFK Rives>
one chopmark","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.76.28.29","Artist: Will Petersen","Artist","American","American, born 1928","%C2%A9 Will Petersen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"54390","Big Stick","Color screenprint on hand-dyed paper"," Prints","22 1/4 x 30 1/8 in. (56.52 x 76.52 cm) (image, sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled LL, in pencil: \'BIG STICK\'","Signed and dated LR,  in pencil: Weege 76","Numbered LC, in pencil: XIX
Publisher\'s (?) blindstamp, LRC
Watermark:: Arches France","","","Dr. and Mrs. Frederick P. Nause; given to MIA, 1976.","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.76.28.50","Artist: William Weege","Artist","American","American, 1935 - 2020","%C2%A9 William Weege","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"54159","A Line Between Two Cities","Color lithograph on cream paper"," Prints","16 x 18 1/2 in. (40.64 x 46.99 cm) (image)
29 9/16 x 22 1/2 in. (75.09 x 57.15 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","","in pencil: Rudy Pozzatti","Watermark: Arches France
stamp on verso: Landfall Press","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.27","Artist: Rudy Pozzatti; Printer: Landfall Press, Santa Fe, N.M. (formerly Chicago); Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, 1925 - 2021","%C2%A9 Rudy Pozzatti. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"54388","Venus Arrives in the USA in 1977","Color screenprint with flocking and glitter on hand-dyed paper"," Prints","22 1/4 x 30 1/8 in. (56.52 x 76.52 cm) (image, sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled LL, in pencil: Venus Arrives in the U.S.A. in 1977","Signed and dated LR, in pencil: Weege 76","Numbered LC, in pencil: VII
Publisher\'s (?) blindstamp, LRC
Watermark:: Arches France","","","Dr. and Mrs. Frederick P. Nause; given to MIA, 1976.","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.76.28.48","Artist: William Weege","Artist","American","American, 1935 - 2020","%C2%A9 William Weege","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"54354","Field Studies VIII","Two-color lithograph"," Prints","22 1/4 x 29 1/2 in. (56.52 x 74.93 cm) (image, sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Mark

see Signed","in pencil: [Paul Stewart]","Watermark: <BFK Rive France>","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.31","Artist: Paul Stewart","Artist","American","American","%C2%A9 Paul Stewart %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"54397","Whose Gold Standard?","Color screenprint on hand-dyed paper"," Prints","30 3/16 x 22 5/16 in. (76.68 x 56.67 cm) (image, sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled LC, in pencil: \'Whose Gold Standard?\'","Signed and dated LR, in pencil: Weege 76","Numbered LC, in pencil: VII
Publisher\'s (?) blindstamp, LRC
Watermark:: Arches France","","","Dr. and Mrs. Frederick P. Nause; given to MIA, 1976.","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.76.28.49","Artist: William Weege","Artist","American","American, 1935 - 2020","%C2%A9 William Weege","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"54700","Untitled (JR225LS)","Color lithograph"," Prints","24 3/8 x 32 3/4 in. (61.91 x 83.19 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","Signature

see Signed

see Signed","in pencil: [Rothman]","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.28","Artist: Jerry Rothman","Artist","American","American","%C2%A9 Jerry Rothman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"67554","Figure and Cloud","Intaglio"," Prints","6 3/4 x 7 3/8 in. (17.15 x 18.73 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.22","Artist: Chris Kakas","Artist","American","American, born 1941","%C2%A9 Chris Kakas","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"67553","Frolicking Friends","Color intaglio"," Prints","7 x 7 3/8 in. (17.78 x 18.73 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.21","Artist: Chris Kakas","Artist","American","American, born 1941","%C2%A9 Chris Kakas","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"67583","On the Way to Lakeside","Lithograph"," Prints","15 1/4 x 22 1/2 in. (38.74 x 57.15 cm) (image)","Print","North America","United States",,"1977","Not on View","20th century","","","","","Diptych","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.77.37.15.1","Artist: Ray Kerciu","Artist","American","American","%C2%A9 Ray Kerciu","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"59766","Pyramid IV","Color lithograph"," Prints","11 x 16 1/2 in. (27.94 x 41.91 cm) (image)",,"North America","United States",,"1976","Not on View","20th century","Signature; Title; Edition


","","","","printed in black with red to blue-grey blend","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.76.28.44","Artist: Doug Warner","Artist","American","American, born 1930","%C2%A9 Doug Warner","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"59767","Pyramid V","Color lithograph"," Prints","8 3/8 x 15 13/16 in. (21.27 x 40.16 cm) (image)",,"North America","United States",,"1976","Not on View","20th century","Signature; Date; Title; Edition; Mark; Inscription

see Signed

Reverse sheet:  [BAL.25.14.6 NFS.  P.76.28.45 DW28765,
on mat:  Lakeside Studio, \""PYRAMID V\"" 1976, color litho, gift of Mr./Mrs. Frederick P. Nause, 1976.  Doug Warner, U.S. XX C.]

","in pencil: [Warner 1976] with title and [VII/XXV]","chop marks: LR sheet","","printed in grey, orange, black with red to green to blue blend","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.76.28.45","Artist: Doug Warner","Artist","American","American, born 1930","%C2%A9 Doug Warner","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"59667","Pyramid III","Lithograph"," Prints","11 1/8 x 7 3/4 in. (28.26 x 19.69 cm) (image)
15 1/16 x 13 in. (38.26 x 33.02 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Mark

see Signed","on work","chop mark","","printed in black","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.76.28.43","Artist: Doug Warner","Artist","American","American, born 1930","%C2%A9 Doug Warner","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"57476","Earth Radiating into Infinity","Collograph in a mixed method - relief, intaglio, ink viscosity, blended relief and inkless embossing - Dutch Etching"," Prints","16 x 22 in. (40.64 x 55.88 cm) (image)
18 1/8 x 24 1/8 in. (46.04 x 61.28 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.77.37.16","Artist: Stanley E. Lea","Artist","American","American","%C2%A9 Stanley E. Lea","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"97849","On the Way to Lakeside","Lithograph"," Prints","15 1/4 x 22 1/2 in. (38.74 x 57.15 cm) (image)","Print","North America","United States",,"1977","Not on View","20th century","","","","","Diptych","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.77.37.15.2","Artist: Ray Kerciu","Artist","American","American","%C2%A9 Ray Kerciu","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"50896","Fish Game","Lithograph"," Prints","14 1/2 x 11 1/2 in. (36.83 x 29.2 cm)",,"North America","United States",,"1975","Not on View","20th century","Signature

see Signed","on reverse","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.23","Artist: Chris Kakas","Artist","American","American, born 1941","%C2%A9 Chris Kakas","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"50895","Little Fish Game","Lithograph"," Prints","14 1/2 x 11 1/2 in. (36.83 x 29.2 cm)",,"North America","United States",,"1975","Not on View","20th century","Signature

see Signed","in pencil on lower left on front","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.24","Artist: Chris Kakas","Artist","American","American, born 1941","%C2%A9 Chris Kakas","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"59949","Recollections II","Color lithograph"," Prints","14 x 18 1/8 in. (35.56 x 46.04 cm) (image)",,"North America","United States",,"1977","Not on View","20th century","Signature","LR","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.77.37.18","Artist: Jim McCormick; Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American","%C2%A9 Jim McCormick","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"59675","No. 12","Color lithograph"," Prints","24 1/8 x 18 1/8 in. (61.28 x 46.04 cm) (image)","Print","North America","United States",,"1977","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.77.37.25","Artist: Robert Weaver","Artist","American","American","%C2%A9 Robert Weaver","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"59571","Pyramid VI","Color lithograph"," Prints","6 x 12 in. (15.24 x 30.48 cm) (image)
11 1/16 x 15 1/8 in. (28.1 x 38.42 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Mark

see Signed","on work","Watermarks:  <YY>","","printed in black with orange and red blend","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.76.28.46","Artist: Doug Warner","Artist","American","American, born 1930","%C2%A9 Doug Warner","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"59694","CL 1","Color lithograph"," Prints","20 11/16 x 16 1/2 in. (52.55 x 41.91 cm) (image, sheet)","Print","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.76.28.33","Artist: Juergen Strunck","Artist","American","American","%C2%A9 Juergen Strunck","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"59391","Portrait of M","Lithograph"," Prints","16 3/8 x 9 1/2 in. (41.59 x 24.13 cm) (image)
21 x 15 1/16 in. (53.34 x 38.26 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.77.37.21","Artist: Ron Ruble","Artist","American","American","%C2%A9 Ron Ruble","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"59399","In the Woods, a Glow","Color lithograph"," Prints","15 3/8 x 7 13/16 in. (39.05 x 19.84 cm) (image)
18 5/8 x 10 7/8 in. (47.31 x 27.62 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.77.37.20","Artist: Will Petersen","Artist","American","American, born 1928","%C2%A9 Will Petersen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"59958","They Talk of Sand, of Gray","Color lithograph"," Prints","15 5/16 x 21 15/16 in. (38.89 x 55.72 cm) (image)
18 5/16 x 24 1/8 in. (46.51 x 61.28 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.77.37.19","Artist: Will Petersen","Artist","American","American, born 1928","%C2%A9 Will Petersen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"59266","Sue","Lithograph"," Prints","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (image)
16 3/16 x 12 1/16 in. (41.12 x 30.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Mark

see Signed","on sheet","Chop Mark: <Lakeside Studio>","","","","From ","Gift of Dr. and Mrs Frederick P. Nause","P.76.28.31","Artist: Frank Stack","Artist","American","American","%C2%A9 Frank Stack","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"59272","Coffee Drinker","Etching"," Prints","5 13/16 x 4 5/8 in. (14.76 x 11.75 cm) (plate)
9 13/16 x 7 3/4 in. (24.92 x 19.69 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Mark

see Signed","on sheet","Chop Mark: Lakeside Studio","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.76.28.30","Artist: Frank Stack","Artist","American","American","%C2%A9 Frank Stack","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"59690","Lakeside Mountain Suite: Springreen","Color lithograph"," Prints","11 15/16 x 19 in. (30.32 x 48.26 cm) (image)
14 7/8 x 22 7/16 in. (37.78 x 56.99 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Signature, Title, Edition, Chop Mark

see Signed

Titled in pencil, LC: [LAKESIDE MOUNTAIN SUITE: SPRINGREEN]

Numbered in pencil, LL: [II]","Signed in pencil, LR: [DAVID SHAPIRO]","Publisher\'s blind stamp, LLC (unidentified)","","","Dr. and Mrs. Frederick P. Nause; given to MIA, 1977","From Lakeside Mountain Suite","Gift of Dr. and Mrs. Frederick P. Nause","P.77.37.23","Artist: David Shapiro","Artist","American","American, 1944-2014","%C2%A9 David Shapiro","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""59689"",""59690"",""59691""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
"59689","Lakeside Mountain Suite: Near Albuquerque","Color lithograph"," Prints","12 1/16 x 19 in. (30.64 x 48.26 cm) (image)
14 13/16 x 22 7/16 in. (37.62 x 56.99 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Signature, Title, Edition, Chop Mark

see Signed

titled in pencil, LC: [LAKESIDE MOUNTAIN SUITE: ALBUQUERQUE]

Numbered in pencil, LL: [II]","Signed in pencil, LR: [DAVID SHAPIRO]","Publisher\'s blind stamp, LRC (unidentified)","","","Dr. and Mrs. Frederick P. Nause; given to MIA, 1977","From Lakeside Mountain Suite","Gift of Dr. and Mrs. Frederick P. Nause","P.77.37.22","Artist: David Shapiro","Artist","American","American, 1944-2014","%C2%A9 David Shapiro","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""59689"",""59690"",""59691""]","creditline:""Gift of Dr. and Mrs Frederick P. Nause""",10.397043
