"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"99088","Molasses (Brer Rabbit), from Stains","Molasses on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.74","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2978,3249,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"99090","Title page, from Stains","Letterpress on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Title page","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications, Los Angeles (the artist); sold to MIA< 1971.","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.76","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2977,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"99041","Sulfuric Acid (Mallinckrodt), from Stains","Sulfuric acid on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.27","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2968,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"99083","Worcestershire Sauce (Lea & Perrins), from Stains","Worcestershire sauce on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.69","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2955,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"99059","Egg Yolk, from Stains","Egg yolk on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.45","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2957,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"99065","Oil Paint (Bellini Cad. Yellow Deep), from Stains","Oil paint on paper"," Works on Paper","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)",,"North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.51","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2985,3256,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"99078","Apple Juice (Tree Top Pure), from Stains","Apple juice on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.64","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2966,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"102077","Portfolio Box for Stains","Black buckram and silk clamshell box with blood of the artist on inside back cover"," Prints","12 1/2 x 11 1/4 in. (31.75 x 28.58 cm) (portfolio box)","Portfolio box","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications, Los Angeles (the artist); sold to MIA, 1971.","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.77","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",3362,3699,0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57927","Even Worse","Etching and aquatint"," Prints","4 7/8 x 7 13/16 in. (12.38 x 19.84 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","Signature; Date","in plate: [Goya 1810]","","","Plate 22","P & D Colnaghi","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.38","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-142.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"58089","The Consequences","Etching and aquatint"," Prints","5 3/4 x 7 5/16 in. (14.61 x 18.57 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 72","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.88","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4828,3590,0,"1",0,"Harris 192.III.1; D.191 iii/iii",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"58095","Strange Devotion!","Etching and aquatint"," Prints","6 x 7 5/8 in. (15.24 x 19.37 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 66","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.82","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5491,4097,0,"1",0,"Harris 186.III.1; D.185 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"58068","Cruel Tale of Woe","Etching and aquatint"," Prints","5 3/16 x 7 1/8 in. (13.18 x 18.1 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 48","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.64","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5551,4097,0,"1",0,"Harris 168.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"58072","To The Cemetery","Etching and aquatint"," Prints","5 5/16 x 7 3/16 in. (13.49 x 18.26 cm) (image)
9 1/2 x 12 13/16 in. (24.13 x 32.54 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 56","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.72","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5488,4097,0,"1",0,"Harris 176.III.1; D.175 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57906","Bury Them and Keep Quiet","Etching and aquatint"," Prints","5 1/4 x 7 3/4 in. (13.34 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 18","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.34","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-138.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"1857","1984","Gunpowder and pastel on paper"," Drawings","11 1/2 x 29 1/8 in. (29.21 x 73.98 cm)","Drawing","North America","United States",,"1970","Not on View","20th century","Signature; Date","LL in pencil: [E. Ruscha 1970]","","Ed Ruscha has always been fascinated with language. Inspired by Jasper Johns's austere numerals and targets, he set out to transform text and cultural icons into high art. In 1967, he began making his ""paper ribbon"" drawings, which characteristically feature isolated words as objects set in three-dimensional space. He portrayed his subjects in a precisely rendered trompe l'oeil manner, relying on various drawing mediums, cotton swabs, and the palm of his hand to draw the subtle tonal gradations needed to establish the highly illusionistic effects he desired. Rushca maintained that he chose words for their appearance, sound, or spelling rather than for their meanings, or referential associations. In 1984, however, the unmistakable reference to George Orwell's futuristic novel stands at odds with the graceful line and elegant form of the ribbon.","","(Locksley Shea Gallery, Minneapolis); sold to MIA. 1971.",,"The William Hood Dunwoody Fund, by exchange","71.42","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",6199,2476,0,"1",1,"Turvey D1970.33",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"19793","Six Pointed Star","Graphite and gold leaf"," Drawings","23 1/2 x 19 1/2in. (59.7 x 49.5cm)",,"North America","United States",,"1971","Not on View","20th century","Signature, Date

see Signed","LR: [Hazel Belvo 1971]","","","","",,"The William Hood Dunwoody Fund, by exchange","72.49","Artist: Hazel Belvo","Artist","American","American (Minnesota), born 1934","%C2%A9 Hazel Belvo","Arts of the Americas","In Copyright","valid",6049,7237,1,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,true,
"19633","Unsealed Letter","Pen and ink on paper"," Drawings; Works on Paper","24 1/8 x 18 1/4in. (61.3 x 46.4cm)","Drawing","North America","United States",,"1971","Not on View","20th century","","In LR recto: GM \'71\'; countersigned in full and titled on verso","Watermark: Ingres d\'Arches","","","",,"The William Hood Dunwoody Fund, by exchange","71.41","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","valid",5846,7458,1,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"19611","Figura","Collage of torn paper and map fragments, with black ink and gouache on paper"," Collages / Assemblages; Works on Paper","30 7/8 x 22 in. (78.4 x 55.9cm)","Collage with drawing","North America","Mexico",,"1969","Not on View","20th century","Titled, dated in black ink, LL verso: Figura 1969","Signed in black ink, LC: E. Ortiz","","Emilo Ortiz belonged to the Breakaway Generation (Generación de la Ruptura) of Mexican artists who during the 1950s and ’60s resisted the social themes and revolutionary ideals of the still-dominant Mexican muralism movement. Instead, Ortiz, along with such artists as Arnold Belkin (1930–1992) and Francisco Toledo (1940–2019) promoted a multicultural aesthetic in dialogue with global contemporary art. Ortiz’s interest in film, psychoanalytic theories, surrealism, and Mexican folk art informed his otherworldly scenes inhabited by fantastic figures rich in symbolism. In the mixed media work Figura, Ortiz blended fluid line, organic forms, and expressive use of color (here as collaged map fragments) to dramatic effect. Set against an undefined, deep black background, the segmented humanlike figure is reminiscent of a marionette, a wooden puppet whose movement is controlled by strings manipulated from above.","","The artist, Mexico City; sold to MIA, 1971.",,"The William Hood Dunwoody Fund, by exchange","71.16","Artist: Emilio Ortiz","Artist","Mexican","Mexican, 1936 - 1987","%C2%A9 Estate Emilio Ortiz","Arts of the Americas","In Copyright","valid",3033,4472,1,"1",1,,,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,true
"58082","They Do Not Know The Way","Etching and aquatint"," Prints","5 15/16 x 7 1/2 in. (15.08 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 70","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.86","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5478,4097,0,"1",0,"Harris 190.III.1; D.189 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"58099","Truth Has Died","Etching and aquatint"," Prints","5 3/4 x 7 1/8 in. (14.61 x 18.1 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 79","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.95","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5493,4097,0,"1",0,"Harris 199.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57905","Sad Foreboding of What is Going to Happen","Etching and aquatint"," Prints","5 3/4 x 7 1/2 in. (14.61 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 1","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.17.2","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5496,4097,0,"1",1,"Harris-121.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57875","They Don't Like It","Etching and aquatint"," Prints","4 1/8 x 7 3/4 in. (10.48 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 9","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.25","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-129.III.1a; Plate 9 before the corrections from ""quiren"" to ""quieren""",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57865","They Do Not Agree","Etching and aquatint"," Prints","5 x 7 5/8 in. (12.7 x 19.37 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 17","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.33","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5490,4047,0,"1",0,"Harris-137.III.1; D.136 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57860","Nor (Do-these) Either","Etching and aquatint"," Prints","4 7/8 x 7 1/2 in. (12.38 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 10","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.26","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-130 III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"58321","Le Combat","Etching and engraving"," Prints","15 5/8 x 19 1/2 in. (39.69 x 49.53 cm) (image)","Print","Europe","Spain",,"1937","Not on View","20th century","Signature","","","","","",,"The William Hood Dunwoody Fund, by exchange","P.78.6.17","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5167,3427,1,"1",0,"Bloch 301",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57918","¡Bárbaros! (Barbarians!)","Etching, burnished aquatint, and burin"," Prints","5 9/16 x 7 7/16 in. (14.13 x 18.89 cm) (image)
9 1/2 x 12 15/16 in. (24.13 x 32.86 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","In 1808, Napoleon’s armies invaded Spain, ending the monarchy of Charles IV. Napoleon installed his brother Joseph Bonaparte on the Spanish throne, and the Madrid citizens revolted.  Bloodshed, murder, rape, mass executions, and famine followed. The Disasters of War is Goya’s account of the travesties of war. Unlike artists in centuries past, Goya did not heroize the actors of warfare. Instead his series provided an eyewitness account of the unspeakable atrocities enacted in Spain’s struggle for independence. Here, in front of an audience of foreign soldiers, a Spanish civilian is bound to a tree and shot in the back.","Plate 38","P. and D. Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.54","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4733,3493,0,"1",1,"Harris-158.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57911","Algun Partido Saca (He Gets Something Out Of It)","Etching and aquatint"," Prints","5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (image)
9 1/2 x 12 15/16 in. (24.13 x 32.86 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 40","Pand D Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.56","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-160.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57920","The Same Elsewhere","Etching and aquatint"," Prints","4 13/16 x 7 3/4 in. (12.22 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","Signature","in plate lower left","14","","Plate 23","P. and D. Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange
","P.71.39","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-143.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
"57909","This is Worse","Etching and aquatint"," Prints","5 5/8 x 7 3/16 in. (14.29 x 18.26 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 37","Pand D Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.53","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4708,3493,0,"1",0,"Harris-157.III.1
",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange """,20.74003,,
