"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage"
"77937","Plate of 4 Coeffures, from Gallerie Des Modes et Costumes Francais","Color engraving"," Prints","11 x 8 3/4 in. (27.94 x 22.23 cm) (plate)",,"Europe","France",,"1777-1778","Not on View","18th century","","","","","No. 24","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,841","Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",6161,8031,0,"1",0,,,"[""""]","medium:""Color engraving""",8.905298,
"48713","Néréide (Nereid)","Color engraving and scraper"," Prints","9 7/8 x 15 15/16 in. (25.08 x 40.48 cm) (plate)","Print","Europe","England",,"1961","Not on View","20th century","Signature, Date, Title , Edition

Titled in pencil, LC: [Néréide]

Numbered in pencil, LL: [15/51]","Signed and dated in pencil, LR: [SW Hayter 61]","Watermark: <B.F.K. Rives>","In Greek mythology, Nereids were goddesses of the sea, who as patrons of sailors and fisherman, came to the aid of men in distress. Strongly linear and abstract, Stanley Hayter's unconventional interpretation of Nereids swimming in the sea is more allusion than description. Hayter rejected making preliminary studies for his prints, instead relying on what he deemed were subconscious impulses--the so-called automatic drawing techniques that emerged from his early contact with André Masson and interest in surrealist theory. With vigorously engraved lines, he simultaneously records form and motion against a background of blue-green ""ocean."" The result is read as pure abstraction, a vibrant interplay of line, form, and color.","","Markle and Charlotte Karlen, Minnneapolis; given to MIA, 1968.",,"Gift of Dr. and Mrs. Markle Karlen","P.68.346","Artist: Stanley William Hayter; Printer: Stanley William Hayter and Atelier 17, Paris","Artist","British","British, 1901-1988","%C2%A9 Stanley William Hayter %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4513,2951,1,"1",0,"Black & Moorhead 262",,"[""""]","medium:""Color engraving""",7.181065,
"7669","The Public Promenade","Color engraving, etching and aquatint"," Prints","18 x 25 1/16 in. (45.72 x 63.66 cm) (plate)
19 3/4 x 26 in. (50.17 x 66.04 cm) (sheet)
23 3/4 x 29 3/4 x 1 1/8 in. (60.33 x 75.57 x 2.86 cm) (outer frame)",,"Europe","France",,"1792","Not on View","18th century","Signature and Mark","on plate: [Debucourt, D.B]","Watermark: <Johannot> above other undeciphered letters at right","","printed in yellow, blue, red and black inks from four plates","Tunick",,"The William Hood Dunwoody Fund","P.85.32","Artist: Louis-Philibert Debucourt; Publisher: Chez Depeuille; Workshop: Blin Jeune","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",2560,1526,0,"1",0,"Fenaille 35 iii/iii
Widener 95 iv/iv
B.N. 26",,"[""""]","medium:""Color engraving""",6.3189483,
"74690","Le Coq de roche male (Male cock-of-the rock), No. 51.","Color engraving finished by hand"," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,700","Artist: After Jacques Barraband; Author: François Levaillant; Engraver: Perré Gremillier; Printer: Rousset","Artist","French","French, 1767(8) - 1809","","European Art","Public Domain","valid",5945,9175,0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Color engraving""",6.3189483,
"44006","Perseus Beheading Medusa VIII","Color engraving, soft-ground etching, and scorper"," Prints","21 13/16 x 14 7/8 in. (55.4 x 37.78 cm) (plate)
25 3/4 x 18 5/8 in. (65.41 x 47.31 cm) (sheet, irregular)","Print","North America","United States",,"1945","Not on View","20th century","Inscribed in pencil, LL margin: A] (circled)
Ttiled in pencil, LC margin: Pegasus beheading Medusa VIII","Signed and dated in pencil, LR: André Racz 1945","WM present","André Racz joined the wave of artists who immigrated to America from Europe after the outbreak of World War II in 1939. A painter, sculptor, printmaker, and educator, Racz was active at Stanley Hayter's renowned experimental print workshop Atelier 17 in New York between 1943 and 1945.

Among the prints he produced there is this dramatic interpretation of the well-known mythic Greek hero-warrior Perseus, who victoriously holds the severed head of the slain Gorgon monster Medusa, whose powers include the ability to turn to stone those who dare look in her eyes. Perseus's story is a long and convoluted adventure. The son of Zeus and Danäe, Perseus embarked on a perilous journey to find and kill Medusa as a wedding gift for Polydectes, King of Serifos Island, who had pledged marriage to Danäe.  Unbeknownst to Perseus, his mother had rejected the king's advances. On learning of the deception, Perseus holds the severed head of Medusa before the king and his court, turning all of them to stone.

Racz's composition was strongly influenced both by Hayter's distinct brand of abstract surrealism and Picasso's anguished and tormented images of mythical subjects.","","[Charles M. Young Fine Prints and Drawings, Portland, Conn.]; sold to MIA, 1999.",,"Gift of funds from the Print and Drawing Council","P.99.12.1","Artist: André Racz, American (born Romania)","Artist","American (born Romania)","1916-1994","%C2%A9 Estate Andr%C3%A9 Racz","Arts of the Americas","In Copyright","valid",3594,4987,1,"1",0,,,"[""""]","medium:""Color engraving""",5.4568315,
"48061","Pegasus","Color engraving and soft-ground etching"," Prints","7 13/16 x 11 15/16 in. (19.84 x 30.32 cm) (plate)","Print","Europe","England",,"1951","Not on View","20th century","","","","Like many of his fellow Surrealists, Stanley William Hayter frequently enlisted the gods and heroes of Greek mythology as subjects, as in his unconventional interpretation of the birth of the winged horse Pegasus. According to legend, Pegasus sprang forth from the blood of the Gorgon Medusa, a snake-haired monster decapitated by the hero Perseus. To express the theme of life emerging from death, Hayter deftly combined dynamic figures, vigorous lines, and vivid colors, while veering strongly toward abstraction. His inspiration for this complex subject may have been a version by his print studio director Leo Katz (Mia 2010.48.2), produced some six years earlier.","","(Huguette Beres, Paris); sold to MIA, 1965.",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,392","Artist: Stanley William Hayter; Publisher: La Jeune Gravure Contemporaine, Paris; Printer: Dadi Wirz","Artist","British","British, 1901-1988","%C2%A9 Stanley William Hayter %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5035,3630,1,"1",1,"Black & Moorhead 196",,"[""""]","medium:""Color engraving""",5.4568315,
"75881","Title Page for A History of the Earth and Animated Nature By Oliver Goldsmith, Vol. I","Color engraving"," Prints","8 1/2 x 5 1/4 in. (21.59 x 13.34 cm) (plate)","Print","Europe","Scotland and England",,"c. 1773","Not on View","18th century","","","","","Vol. I","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,299","Engraver: W. Warwick; Artist: J. Stewart; Author: Oliver Goldsmith","Artist","English","English, 1728 - 1774","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Color engraving""",4.452649,
"75952","Grotesque Heads of a Man and a Woman","Color engraving"," Prints","8 3/8 x 10 3/8 in. (21.27 x 26.35 cm) (plate)",,"Europe","Italy",,"c. 1820","Not on View","19th century","

","","
","","costume plate; no. 2","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,799","Engraver: Carlo Lasinio; Artist: after Leonardo da Vinci; Engraver: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Leonardo da Vinci,"" Memorial Edition, pub. Reynal & Co., N.Y., 1956.  pp. 133, 175, 180, 183.",,"[""""]","medium:""Color engraving""",4.452649,
"75977","Grotesque Heads of a Man and a Woman","Color engraving"," Prints","8 3/8 x 10 1/2 in. (21.27 x 26.67 cm) (plate)",,"Europe","Italy",,"c. 1820","Not on View","19th century","

","","
","","costume plate; no. 10","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,805","Engraver: Carlo Lasinio; Artist: after Leonardo da Vinci; Engraver: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Leonardo da Vinci,"" Memorial Edition, pub. Reynal & Co., N.Y., 1956.  pp. 133, 175, 180, 183.",,"[""""]","medium:""Color engraving""",4.452649,
"75275","No. 11. Gibralter, ""Flugblatter"", or Broadside, from Representatio Belli ob successionem in Regno Hispanico...","Color engraving"," Prints","16 1/2 x 14 3/8 in. (41.91 x 36.51 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From Representatio Belli ob successionem in Regno Hispanico...","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,516","Artist: Paul Decker; Publisher: Jeremias Wolff; Printer: Johann August Corvinus","Artist","German","German, 1677 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Guilmard 420",,"[""""]","medium:""Color engraving""",4.452649,
"75948","Grotesque Heads of a Man and a Woman","Color engraving"," Prints","8 3/8 x 10 1/2 in. (21.27 x 26.67 cm) (plate)",,"Europe","Italy",,"c. 1820","Not on View","19th century","

","","
","","cotume plate; no. 1","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,798","Engraver: Carlo Lasinio; Artist: after Leonardo da Vinci; Engraver: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Leonardo da Vinci,"" Memorial Edition, pub. Reynal & Co., N.Y., 1956.  pp. 133, 175, 180, 183.",,"[""""]","medium:""Color engraving""",4.452649,
"75091","Frontispiece from Atlas Novus","Color engraving"," Prints","19 3/8 x 11 in. (49.21 x 27.94 cm) (plate)",,"Europe","Netherlands",,"c. 1700","Not on View","17th-18th century","

","","
","","","","From Atlas Novus, (Amsterdam, c. 1700)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,631","Designer: Romaine de Hooghe; Publisher: Covens and Mortier","Artist",,"active 1685 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Tooley, 35",,"[""""]","medium:""Color engraving""",4.452649,
"75957","Grotesque Heads of a Man and a Woman","Color engraving"," Prints","8 1/4 x 10 3/8 in. (20.96 x 26.35 cm) (plate)",,"Europe","Italy",,"c. 1820","Not on View","19th century","

","","
","","costume plate; no. 7","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,802","Engraver: Carlo Lasinio; Artist: after Leonardo da Vinci; Engraver: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Leonardo da Vinci,"" Memorial Edition, pub. Reynal & Co., N.Y., 1956.  pp. 133, 175, 180, 183.",,"[""""]","medium:""Color engraving""",4.452649,
"75279","No. 52. Arien, ""Flugblatter,"" or Broadside","Color engraving"," Prints","17 7/8 x 14 3/8 in. (45.4 x 36.51 cm) (plate)
29 3/4 x 23 3/4 x 1 1/8 in. (75.57 x 60.33 x 2.86 cm) (outer frame)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From From Representatio Belli ob successionem in Regno Hispanico...","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,519","Artist: Paul Decker; Publisher: Jeremias Wolff; Printer: Joseph a Montalegre","Artist","German","German, 1677 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"75972","Grotesque Heads of a Man and a Woman","Color engraving"," Prints","8 3/8 x 10 3/8 in. (21.27 x 26.35 cm) (plate)",,"Europe","Italy",,"c. 1820","Not on View","19th century","

","","
","","costume plate; no. 9","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,804","Engraver: Carlo Lasinio; Artist: after Leonardo da Vinci; Engraver: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Leonardo da Vinci,"" Memorial Edition, pub. Reynal & Co., N.Y., 1956.  pp. 133, 175, 180, 183.",,"[""""]","medium:""Color engraving""",4.452649,
"75956","Grotesque Heads of a Man and a Woman","Color engraving"," Prints","8 5/8 x 10 3/8 in. (21.91 x 26.35 cm) (plate)",,"Europe","Italy",,"c. 1820","Not on View","19th century","

","","
","","costume plate; no. 5","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,801","Engraver: Carlo Lasinio; Artist: after Leonardo da Vinci; Engraver: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Leonardo da Vinci,"" Memorial Edition, pub. Reynal & Co., N.Y., 1956.  pp. 133, 175, 180, 183.",,"[""""]","medium:""Color engraving""",4.452649,
"75884","Title Page for A History of the Earth and Animated Nature/ By Oliver Goldsmith, Vol. II","Color engraving"," Prints","8 5/8 x 5 1/4 in. (21.91 x 13.34 cm) (plate)",,"Europe","Scotland and England",,"c. 1773","Not on View","18th century","","","","","Vol. II","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,230","Artist: J. Stewart; Engraver: R. Scott; Author: Oliver Goldsmith","Artist","English","English, 1728 - 1774","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"75971","Grotesque Heads of a Man and a Woman","Color engraving"," Prints","8 3/8 x 10 1/2 in. (21.27 x 26.67 cm) (plate)",,"Europe","Italy",,"c. 1820","Not on View","19th century","

","","
","","costume plate; no. 8","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,803","Engraver: Carlo Lasinio; Artist: after Leonardo da Vinci; Engraver: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Leonardo da Vinci,"" Memorial Edition, pub. Reynal & Co., N.Y., 1956.  pp. 133, 175, 180, 183.",,"[""""]","medium:""Color engraving""",4.452649,
"74611","Perruche a Tete Pourpre, Male.","Color engraving"," Prints","15 3/8 x 13 in. (39.05 x 33.02 cm) (plate)",,"Europe","France",,"1826-1829","Not on View","19th century","","","","","birds","","From From ""Voyage de Decouvertes de L'Astrolabe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,779","Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Author: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Artist: A. Prevost; Engraver: Jean-Baptiste Massard; Editor: J. Tastu; Printer: N. Rémond","Artist","French","French, 1740 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 752;
""Fine Bird Books,"" p. 73",,"[""""]","medium:""Color engraving""",4.452649,
"74599","G. Strombus.","Color engraving"," Prints","15 1/2 x 9 1/2 in. (39.37 x 24.13 cm) (plate)",,"Europe","France",,"1826-1829","Not on View","19th century","","","","","shells; plate 10","","From From ""Illustrations Conchiliogiques,"" part of ""Voyage de Decouvertes de L'Astrolabe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,773","Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Collaborator: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Artist: Jean Gabriel Pretre; Engraver: Augustin Claude-Simon Legrand; Printer: N. Rémond","Artist","French","French, active about 1817–1860","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 752;
Nissen: 410;
Zimmer: 185",,"[""""]","medium:""Color engraving""",4.452649,
"74601","1. 2. 3. 4. 5. Maia Austral (Nob) 6. 7. 8. 9. 10 Etise Utile (Nob)","Color engraving"," Prints","16 1/4 x 11 in. (41.28 x 27.94 cm) (plate)",,"Europe","France",,"1837-1840","Not on View","19th century","","","","","plate 2","","From From ""Voyage au Pole Sud et dans L'Oceanie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,775","Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Collaborator: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Artist: Borromée; Engraver: Augustin Claude-Simon Legrand; Editor: André Gide; Printer: de Bougeard","Artist","French","French, 1869 - 1951","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bashford Dean, ""Bibliography of Fishes,"" Vol. I p.341; Vol. II p.297",,"[""""]","medium:""Color engraving""",4.452649,
"75592","Frontispiece from Athlas Royal","Color engraving"," Prints","22 x 16 1/2 in. (55.88 x 41.91 cm) (plate)",,"Europe","France",,"1699-1702","Not on View","17th-18th century","","","
","","","","From Athlas Royal, (1699-1702)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,628","Artist: Nicolas de Fer","Artist","French","French, 1646 - 1720","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"75899","Chart of the English Channel, from Zee-Atlas ofte Water-weerld","Color engraving"," Prints","17 3/8 x 21 3/8 in. (44.13 x 54.29 cm) (plate)",,"Europe","Netherlands",,"1669","Not on View","17th century","","","","","","","From Zee-Atlas ofte Water-weerld, (1669)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,534","Engraver: Pieter Goos","Artist","Dutch","Dutch, 1616 - 1675","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Skelton, Decorative Printed Maps, 1952, 61",,"[""""]","medium:""Color engraving""",4.452649,
"75903","Frontispiece, from De Zee Atlas","Color engraving"," Prints","15 5/8 x 9 1/4 in. (39.69 x 23.5 cm) (plate)",,"Europe","Netherlands",,"1669","Not on View","17th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,647","Engraver: Pieter Goos","Artist","Dutch","Dutch, 1616 - 1675","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Skelton, Decorative Printed Maps, 1952, 61",,"[""""]","medium:""Color engraving""",4.452649,
"75954","Grotesque Heads of a Man and a Woman","Color engraving"," Prints","8 1/4 x 10 3/8 in. (20.96 x 26.35 cm) (plate)",,"Europe","Italy",,"c. 1820","Not on View","19th century","

","","
","","costume plate; no. 3","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,800","Engraver: Carlo Lasinio; Artist: after Leonardo da Vinci; Engraver: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Leonardo da Vinci,"" Memorial Edition, pub. Reynal & Co., N.Y., 1956.  pp. 133, 175, 180, 183.",,"[""""]","medium:""Color engraving""",4.452649,
"75278","No. 40. Mediterraneum Mare, ""Flugblatter"", or Broadside, from Representatio Belli ob successionem in Regno Hispanico...","Color engraving"," Prints","17 1/2 x 14 5/8 in. (44.45 x 37.15 cm) (plate)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From Representatio Belli ob successionem in Regno Hispanico...","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,518","Artist: Paul Decker; Publisher: Jeremias Wolff; Printer: Johann August Corvinus","Artist","German","German, 1677 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"75979","Grotesque Heads of a Man and a Woman","Color engraving"," Prints","8 3/8 x 10 1/2 in. (21.27 x 26.67 cm) (plate)",,"Europe","Italy",,"c. 1820","Not on View","19th century","

","","
","","costume plate; no. 12","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,806","Engraver: Carlo Lasinio; Artist: after Leonardo da Vinci; Engraver: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Leonardo da Vinci,"" Memorial Edition, pub. Reynal & Co., N.Y., 1956.  pp. 133, 175, 180, 183.",,"[""""]","medium:""Color engraving""",4.452649,
"75277","No. 21. Barcelona, ""Flugblatter"", or Broadside, from Representatio Belli ob successionem in Regno Hispanico...","Color engraving"," Prints","18 7/8 x 14 in. (47.94 x 35.56 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From Representatio Belli ob successionem in Regno Hispanico...","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,517","Artist: Paul Decker; Publisher: Jeremias Wolff; Printer: Johann August Corvinus","Artist","German","German, 1677 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Color engraving""",4.452649,
"76083","Frontispiece from L'Hydrographie Du Grand Atlas, Du Monde Maritime","Color engraving"," Prints","15 3/4 x 10 1/4 in. (40.01 x 26.04 cm) (plate)
17 9/16 × 11 1/8 in. (44.61 × 28.26 cm) (sheet)","Print","Europe","Netherlands",,"1657","Not on View","17th century","

","","","","","","From Du Monde Maritime (Amsterdam, 1657)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,606","Publisher: Jan Jansson","Artist","Dutch","Dutch, 1588–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
