"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22121","Sky House","Gelatin silver print"," Photographs","13 5/8 x 8 15/16 in. (34.61 x 22.7 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Marguerite and Russell Cowles","79.12.19","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",2996,4565,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"19822","Forgotten Heritage","Gelatin silver print (printed 1972)"," Photographs","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.44","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3306,4262,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"19828","Bless Our Home and Eagle","Gelatin silver print (printed 1972)"," Photographs","13 5/16 x 10 1/4 in. (33.81 x 26.04 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)","Photograph","North America","United States",,"1962","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.40","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3433,4456,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"19812","Untitled","Gelatin silver print (printed 1972)"," Photographs","13 1/2 x 9 15/16 in. (34.29 x 25.24 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.42","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3311,4536,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"19826","Untitled","Gelatin silver print (printed 1972)"," Photographs","13 x 9 15/16 in. (33.02 x 25.24 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.48","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3119,4108,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"30580","Untitled","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mat)","Photograph","North America","United States",,"1984","Not on View","20th century","Initials; Date; Title; Date; Signature; Artist\'s Stamp","","along lower right edge below print on top mat; LR back of print; lower center back of print; LR on back of mat; lower center on back of mat","","footprints in sand and half a woman's body hanging from sphere above water","",,"Gift of Fred Scheel","98.144.12","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3487,4489,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"30582","Untitled","Gelatin silver print"," Photographs","13 5/8 x 10 in. (34.61 x 25.4 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (mount)","Photograph","North America","United States",,"1976","Not on View","20th century","Initials; Date; Signature; Artist\'s Sticker","","below lower right corner of image on mat; LR corner back of mat","","trees with angels in foreground","",,"Gift of Fred Scheel","98.144.14","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3332,4554,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"30581","Untitled","Gelatin silver print"," Photographs","13 7/16 x 9 9/16 in. (34.13 x 24.29 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)
20 x 16 in. (50.8 x 40.64 cm) (mat)","Photograph","North America","United States",,"1983","Not on View","20th century","Title; Date; Signature; Artist\'S Stamp","","three places; back of print, LR corner and front of mat along lower edge of opening, back of mat; artist\'S stamp back of print and mat","","crossed bands emerging from small sphere placed in a dry garden pool before iron gates with clouds as the arch above","",,"Gift of Fred Scheel","98.144.13","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3178,4501,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"19824","Untitled","Sensitized aluminum plate (printed 1972)"," Photographs","7 1/2 x 6 5/16 in. (19.05 x 16.03 cm) (image)
9 7/16 x 7 1/16 in. (23.97 x 17.94 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.46","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3350,4449,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"19817","Enigmatic Figure","Gelatin silver print"," Photographs","7 5/16 x 9 1/2 in. (18.57 x 24.13 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)","Photograph","North America","United States",,"1959 (printed 1972)","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.39","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",4077,3134,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"19819","Room No. 1","Gelatin silver print (printed 1972)"," Photographs","9 x 13 5/8 in. (22.86 x 34.61 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)","Photograph","North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.41","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",4558,3023,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"26410","Quest of Continual Becoming","Gelatin silver print"," Photographs","12 3/4 x 10 5/8 in. (32.39 x 26.99 cm) (image)
19 13/16 x 16 in. (50.32 x 40.64 cm) (mount)","Photograph","North America","United States",,"1965","Not on View","20th century","","","","","mounted, matted","",,"The Miscellaneous Works of Art Purchase Fund","90.112.1","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3548,4283,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"58056","Untitled","Gelatin silver print"," Photographs","9 1/4 x 7 7/16 in. (23.5 x 18.89 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Date; Title; Inscription; Stamp

in black ink, on back: [UNTITLED 1968] [(LEAVE TINY BLACK BORDER)] and [1968]","in black ink, LLC on back: [JERRY N. UELSMANN]","stamped, on back: [JERRY N. UELSMANN/DEPARTMENT OF ART/UNIVERSITY OF FLORIDA/GAINESVILLE, FLORIDA 32601]","","pair of giant hands at top, slightly folded, pressing an object between thumbs; negative image of grass and trees in foreground and over hands","",,"The Ethelyn Bros Photography Purchase Fund","2001.242.1","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3342,4108,0,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",23.752993
"58058","Fruit of Gemini","Gelatin silver print"," Photographs","9 7/8 x 13 3/4 in. (25.08 x 34.93 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Date; Title

in black ink, on back: [1968 \""FRUIT OF GEMINI\""]","in black ink, LRC on back: [JERRY N. UELSMANN]","","","mirror images of nude woman one arm raised at R and L edges; figure at L is negative image; blurry face, looking forward, at center behind a large bowl of bananas and other fruit","",,"Anonymous Gift","2001.242.3","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",4575,3305,0,"1",0,,,"[""58057"",""58058""]","artist:""Jerry N. Uelsmann""",23.752993
"119399","The Dream","Gelatin silver print"," Photographs","12 1/8 × 10 7/16 in. (30.8 × 26.51 cm) (sight)
21 × 17 1/8 in. (53.34 × 43.5 cm) (outer frame)","Photograph","North America","United States",,"2001","Not on View","21st century","Signature, Title and Date","under LRC of image: [JNU 2001]; on matting, under LLC of image, in pencil: [\""THE DREAM\""]","","","top half of image is foggy scene of pathway overhung by trees and with low fence at right side; large dark bird flying along path; lower half is water with woman floating with her head barely under water and her arms folded across her chest","","From ","Gift of John and Linda Danielson","2014.79.2","Photographer: Jerry N. Uelsmann","Artist","American","American, born 1934","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",11.876496
"119400","Angel in Water","Gelatin silver print (four negative combination)"," Photographs","13 1/8 × 9 7/8 in. (33.34 × 25.08 cm) (sight)
21 1/8 × 17 1/8 in. (53.66 × 43.5 cm) (outer frame)","Photograph","North America","United States",,"1993","Not on View","20th century","Signature and Date","on matting in pencil, under LRC of image: JNU 1993","","","water scene with a few birds in sky; winged man coming out of water toward viewer following a reflected path of long exposed (?) lights","",,"Gift of John and Linda Danielson","2014.79.3","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",11.876496
"100896","Untitled","Gelatin silver print"," Photographs","15 5/8 x 19 3/16 in. (39.69 x 48.74 cm) (image, sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)","Photograph","North America","United States",,"1980","Not on View","20th century","Signature and Date","on mount below image in pencil: [J.N.U. 1980]","","","cloudy sky and sea with a box in the sky with darker clouds; shadow of box on sea","",,"Gift of Frederick B. Scheel","2007.35.328","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry N. Uelsmann""",11.876496
