"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50565","The Clock Tower","Etching and drypoint"," Prints","9 13/16 x 7 3/16 in. (24.92 x 18.26 cm) (plate)
17 3/8 x 12 5/8 in. (44.13 x 32.07 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","Watermark: [(upper half of crest)]","When Meryon etched this plate, the tower was being restored and was partly covered with scaffolding.  The tower is situated at the point where the Pont-au-Change intersects with the Ile de la Cité.  The massive structure dwarfs the teeming crowds on the bridge as well as the heavily laden barge under one of the arches.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,011","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1774,2396,0,"1",0,"W12;
D 21; 
D 28 iv/vii; 
D 21 & 29 for lower 1/2",,"[""""]","artist:""Charles Meryon""",14.229654
"50547","Gallery of Notre Dame","Etching"," Prints","10 15/16 x 6 1/2 in. (27.78 x 16.51 cm) (plate)
16 1/2 x 12 1/2 in. (41.91 x 31.75 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","Watermark","","Watermark: [C + W Comp]","","brown ink","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,009","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1569,2649,0,"1",0,"D 26 iii/v; 
B 26;",,"[""50547"",""55612""]","artist:""Charles Meryon""",14.229654
"50563","View along Rue des Toiles, Bourges","Etching"," Prints","8 3/16 x 4 9/16 in. (20.8 x 11.59 cm) (plate)
17 3/16 x 12 3/4 in. (43.66 x 32.39 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","Watermark","","Watermark: (unidentified)","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,029","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1656,2814,0,"1",0,"W 35; 
D 55 iii/vii;
Proof mentioned in Delteil",,"[""""]","artist:""Charles Meryon""",14.229654
"55611","The Morgue","Etching"," Prints","8 3/8 x 7 3/8 in. (21.27 x 18.73 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","Watermark","","Watermark\"" [D & C BLAUW]","The Paris morgue was built in 1568 and stood on the south side of the Ile de la Cité along the small arm of the Seine.  It was here that bodies of unknown persons who had drown or met with accidental death in the streets were laid on sloping marble tablets and displayed for three days.  Relatives could come claim the bodies of their loved ones, or if unclaimed, the bodies were sent to the medical school for dissection.  However, family members were not the only ones who came to view the bodies and the morgue became an unlikely tourist attraction.  Meryon captures the morbid curiosity of this site in this print.  His scene includes a body being pulled from the river witnessed by both weeping relatives and curious onlookers.","black/ brown ink; plate tone in margin","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,758","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1885,2144,0,"1",0,"LD 36 iv/vii;
W. 20",,"[""55611"",""56397""]","artist:""Charles Meryon""",14.229654
"50571","The Street of the Bad Boys","Etching"," Prints","5 5/16 x 3 13/16 in. (13.49 x 9.68 cm) (plate)
17 1/8 x 12 9/16 in. (43.5 x 31.91 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","Watermark: [C + W Comp]","The verses on the top of this print reflect the widspread anxiety of the time over violence and crime in the city:

""What poor mortal was sheltered
In this dark hovel'
Who once concealed himself there
In the nights and in the shadows'

Was it Virtue'
Miserable, and silent'
Or Crime, would you say'
Or some vicious soul'

Indeed, I cannot say which it is.
If you wish to know,
Inquisitive one, go there yourself and see,
While there is still time.","brown ink","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,010","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1732,2211,0,"1",0,"D 27 iii/iii;
B 27",,"[""""]","artist:""Charles Meryon""",14.229654
"50605","The Tonga Pilot (page from proposed New Zealand etchings)","Color etching from two plates"," Prints","7 15/16 x 5 5/8 in. (20.16 x 14.29 cm) (plate)
13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","","red and black ink","",,"Gift of Mr. Frederick C. Torrey, 1919","P.5,886","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1789,2490,0,"1",0,"D 64 ii/ii",,"[""""]","artist:""Charles Meryon""",14.229654
"50573","The Vampire","Etching printed in brown with plate tone"," Prints","6 13/16 x 5 1/8 in. (17.3 x 13.02 cm) (plate)
15 1/8 x 12 5/8 in. (38.42 x 32.07 cm) (sheet)","Print","Europe","France",,"1853","Not on View","19th century","tiré par moi / sur la presse de l\'ami Mèryon / Aug. Delâtre","","Watermark: C&W Comp","From his perch high atop Notre-Dame cathedral in Paris, this gargoyle lusts after the city's blood. Such was the vision of the print's creator, Charles Meryon. Disturbed by the city's rapid modernization in the 1850s, Meryon saw the vampire as a symbol of stupidity, cruelty, lust, and hypocrisy. The Paris he surveys is not the ""city of light,"" but rather a forbidding place of blackened windows, shadowy streets, and ominous black birds. Meryon's dark visions foreshadowed his eventual collapse into mental illness, which prematurely ended the career of one of the era's most gifted printmakers.","","William M. Ladd","From From Etchings of Paris, 1850-54","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,007","Artist: Charles Meryon; Printer: Auguste Delâtre","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1717,2265,0,"1",0,"Delteil 23 v/viii",,"[""""]","artist:""Charles Meryon""",10.707554
"55612","The Gallery of Notre-Dame, Paris","Etching"," Prints","10 15/16 x 6 1/2 in. (27.78 x 16.51 cm) (plate)
16 1/2 x 12 1/2 in. (41.91 x 31.75 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","Watermark","","Watermark: [D + C Blaun]","The viewpoint of this etching is from inside the gallery that runs along the façade of Notre Dame Cathedral.  Through the delicate stonework one can catch glimspes of the Law Courts and the Clock Tower in the distance.  The black birds that populate the prints The Vampire and The Exchange Bridge also appear in this work.  Scholars have suggested that these birds are actually ravens due to the fact that the same year that his print was completed also saw the publication of Charles Baudelaire's French translation of Edgar Allen Poe's poem The Raven.","black/ brown ink","Mirvanet (') (L.1892a)","From from Etchings of Paris","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,759","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.26 iii/v;
W.10",,"[""50547"",""55612""]","artist:""Charles Meryon""",7.114827
"56401","Collège Henri IV","Etching"," Prints","8 5/8 x 16 1/4 in. (21.91 x 41.28 cm) (plate)
15 3/4 x 22 in. (40.01 x 55.88 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","","","","From ","Gift of Mr. & Mrs. Richard Wilcox","P.87.22","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D-W 43 x/xi",,"[""""]","artist:""Charles Meryon""",7.114827
"56748","Colliers' Point near Banks Peninsula, Akaroa","Etching"," Prints","6 1/8 x 12 13/16 in. (15.56 x 32.54 cm) (plate)
12 1/2 x 17 15/16 in. (31.75 x 45.56 cm) (sheet)",,"Europe","France",,"1863","Not on View","19th century","","","","","","","From ","","P.3,032","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LD v/v; 
B66; 
Wedmare 42 (43 second state); 
H72;
D 69 v/v",,"[""12649"",""56748""]","artist:""Charles Meryon""",7.114827
"56397","The Morgue","Etching"," Prints","8 3/8 x 7 1/2 in. (21.27 x 19.05 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","Watermark","","Watermark: lower 1/2 of crest","","brown ink; plate tone and masked margins","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,018","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 20; 
D 36 iv/vii",,"[""55611"",""56397""]","artist:""Charles Meryon""",7.114827
"50645","New Caledonia: Large Native Hut on the Road from Balade to Puebo","Etching"," Prints","4 11/16 x 8 7/8 in. (11.91 x 22.54 cm) (plate)
8 3/8 x 12 15/16 in. (21.27 x 32.86 cm) (sheet)",,"Europe","France",,"1863","Not on View","19th century","","","","","black ink; inked margins","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,030","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 40;
D 67 iv/v",,"[""""]","artist:""Charles Meryon""",7.114827
"50596","The Church of Saint-Etienne-du-Mont","Etching"," Prints","9 11/16 x 5 in. (24.61 x 12.7 cm) (plate)
10 13/16 x 5 15/16 in. (27.46 x 15.08 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","Blind stamp","","Blind stamp of the ministry of the interior (Lugt 1816d)","Meryon experimented by printing on different supports, in this case on a very thin greenish-gray paper.  In comparison to the example printed on cream paper also in the exhibition (P.3,012), this piece has a very different mood and effect.","","","From ","Gift of Henry and Judith Pillsbury in Honor of P. W. Pillsbury","P.85.39","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D. 30 iv/viii",,"[""50596"",""50600""]","artist:""Charles Meryon""",7.114827
"50585","The New Bridge","Etching"," Prints","6 5/8 x 6 7/16 in. (16.83 x 16.35 cm) (plate)
12 9/16 x 13 1/2 in. (31.91 x 34.29 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","Watermark","","Watermark: [(upper 1/2 of crest)]","","brown ink","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,015","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 17; 
D 33 vii/ix",,"[""50585"",""50634""]","artist:""Charles Meryon""",7.114827
"50634","The New Bridge","Etching"," Prints","6 7/16 x 6 7/16 in. (16.35 x 16.35 cm) (plate)
8 1/16 x 7 7/16 in. (20.48 x 18.89 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","Collector\'s marks: (Bressler) Milwaukee","Contrary to it's name, the Pont Neuf is the oldest bridge in Paris.  Originally built in 1578, it was the subject of a ten-year remodeling campaign begun in 1843.  The bridge connects the right bank with the Ile de la Cité.","","","From ","Gift of Albert and Parker Trostel","P.86.42","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 33 v/ix; 
D-W 33 v/x; 
Burke p. 60",,"[""50585"",""50634""]","artist:""Charles Meryon""",7.114827
"50642","Louis Orange Receiving a Printer","Etching"," Prints","5 11/16 x 6 3/4 in. (14.45 x 17.15 cm) (plate)
11 7/8 x 13 in. (30.16 x 33.02 cm) (sheet)",,"Europe","France",,"1860","Not on View","19th century","","","","","black brown ink; plate tone","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,036","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 82;
D 94 iv/iv",,"[""""]","artist:""Charles Meryon""",7.114827
"50566","The Admiralty, Paris","Etching"," Prints","5 9/16 x 5 1/16 in. (14.13 x 12.86 cm) (plate)
8 1/8 x 6 11/16 in. (20.64 x 16.99 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","black/ brown ink; plate tone; masked margins","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,022","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 26; 
D 45 v/vi",,"[""""]","artist:""Charles Meryon""",7.114827
"50589","Bridge of the Pont-au-Change after the Fire of 1621","Etching"," Prints","3 11/16 x 7 13/16 in. (9.37 x 19.84 cm) (plate)
7 3/8 x 11 in. (18.73 x 27.94 cm) (sheet)",,"Europe","France",,"1860","Not on View","19th century","","","","","black ink; clean wiped","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,025","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 84; 
D 50 iv/vii",,"[""""]","artist:""Charles Meryon""",7.114827
"50592","View of Part of the City of Paris toward the Close of the 17th Century","Etching"," Prints","5 1/8 x 11 7/16 in. (13.02 x 29.05 cm) (plate)
6 5/16 x 12 5/16 in. (16.03 x 31.27 cm) (sheet)",,"Europe","France",,"1861","Not on View","19th century","","","","","black ink","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,026","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 51 v/viii;
S. 73 vi/xi",,"[""""]","artist:""Charles Meryon""",7.114827
"50640","French Colony at Akaroa","Etching"," Prints","3-1/16 x 5-11/16 in. (7.8 x 14.4 cm)",,"Europe","France",,"1865","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,033","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 43; D 71 v/v",,"[""""]","artist:""Charles Meryon""",7.114827
"50644","Oceania Fishing Scene","Etching"," Prints","4 9/16 x 11 9/16 in. (11.59 x 29.37 cm) (plate)
10 5/8 x 17 1/8 in. (26.99 x 43.5 cm) (sheet)",,"Europe","France",,"1863","Not on View","19th century","Watermark","","Watermark: [HUDELIST]","","black brown ink; masked margins","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,031","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 41; 
D 68 iv/iv",,"[""""]","artist:""Charles Meryon""",7.114827
"50641","Portrait of François Viète","Etching"," Prints","5 7/8 x 3 7/16 in. (14.92 x 8.73 cm) (plate)
9 9/16 x 6 11/16 in. (24.29 x 16.99 cm) (sheet)",,"Europe","France",,"1861","Not on View","19th century","Date, inscription and watermark
Inscription in handwritting of Mèryon","dated 21 Nov.","Watermark: \""gothic\"" W?","","black ink","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,035","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 88; 
D 79 viii/viii",,"[""""]","artist:""Charles Meryon""",7.114827
"50557","Dedication to Reynier Nooms, called Zeeman","Etching"," Prints","6 7/8 x 2 11/16 in. (17.46 x 6.83 cm) (plate)
7 5/8 x 3 15/16 in. (19.37 x 10 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","\'Meryon\' in pencil in plate, lower left","","brown ink; plate tone","","From Only state","Gift of Frederic C. Torrey, 1919","P.5,885","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 18",,"[""50554"",""50557""]","artist:""Charles Meryon""",7.114827
"50619","View along Rue des Toiles, Bourges","Heliogravure"," Prints","7 11/16 x 4 1/4 in. (19.53 x 10.8 cm) (plate)
12 13/16 x 9 11/16 in. (32.54 x 24.61 cm) (image)",,"Europe","France",,"1853","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard","P.6,146","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 55 vi/vii",,"[""""]","artist:""Charles Meryon""",7.114827
"50643","Rebus Vendetta","Etching"," Prints","2 1/8 x 2 1/8 in. (5.4 x 5.4 cm) (plate)
3 1/8 x 2 15/16 in. (7.94 x 7.46 cm) (sheet)",,"Europe","France",,"1863","Not on View","19th century","","","","","black ink, ""Rebus"" in red ink; cut close","","From ","Gift of Frederick C. Torrey, 1919","P.5,887","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 100 ii/ii",,"[""""]","artist:""Charles Meryon""",7.114827
"50567","La Rue des Chantres, Paris","Etching"," Prints","11 1/16 x 4 11/16 in. (28.1 x 11.91 cm) (plate)
17 11/16 x 12 1/4 in. (44.93 x 31.12 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","Watermark: shield with M(A)?","The spire seen in the distance was added to the Notre Dame by the architect Viollet-le-Duc during his restoration of the cathedral beginning in 1831.  This etching was shown in the Salon of 1863.","brown black ink; masked margins","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,021","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 25; 
D 42 v/iv (iv/iv?);
S. 85 iv/vi",,"[""""]","artist:""Charles Meryon""",7.114827
"50612","View of Part of the City of Paris toward the Close of the 17th Century","Etching"," Prints","5 1/16 x 11 3/8 in. (12.86 x 28.89 cm) (plate)
12 3/8 x 17 15/16 in. (31.43 x 45.56 cm) (sheet)",,"Europe","France",,"1861","Not on View","19th century","Watermark","","Watermark: [HUDELIST]","","black/ brown ink; plate tone; masked margins","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,027","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 31; 
D 51 viii/viii",,"[""""]","artist:""Charles Meryon""",7.114827
"50600","The Church of Saint-Etienne-du-Mont","Etching"," Prints","9 5/8 x 5 in. (24.45 x 12.7 cm) (plate)
12 7/16 x 7 13/16 in. (31.59 x 19.84 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","At one point, Meryon lived only a block away from the Church of Saint-Etienne-du-Mont, thus his familiarity with the surroundings may have helped him to chose this unique view.  A portion of the church's Renaissance facade is shown between the now demolished Collège de Montaigu and the corner of the Panthéon.","black ink","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,012","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 14;
D 30 v/viii",,"[""50596"",""50600""]","artist:""Charles Meryon""",7.114827
"50550","Arms of Paris","Etching"," Prints","5 1/4 x 4 3/8 in. (13.34 x 11.11 cm) (plate)
16 x 12 5/8 in. (40.64 x 32.07 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","Watermark and collector\'s mark","","Watermark: crest(?) [C 1852]; Collector\'s marks: [C. W. Dondeswell (L 690)]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,006","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 5; 
D 21 iii/iii; 
L 690",,"[""""]","artist:""Charles Meryon""",7.114827
