"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43250","A Chorus of Singers","Etching"," Prints","6 15/16 x 6 1/2 in. (17.62 x 16.51 cm) (plate)
8 x 7 5/16 in. (20.32 x 18.57 cm) (sheet)",,"Europe","England",,"1732","Not on View","18th century","","","","","","",,"Gift of Marianne Baird Wallman in honor of James Watrous, Professor Emeritus of Art History, University of Wisconsin-Madison","P.92.24.8","Maker: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",3429,3768,0,"1",0,"P.127 III/III",,"[""""]","artist:""William Hogarth""",13.45757
"48172","The Idle Prentice Turned Away and Sent to Sea","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 5","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.14","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5236,3960,0,"1",0,"P.172 iii/iii",,"[""""]","artist:""William Hogarth""",13.45757
"48170","The Industrious Prentice, Alderman of London, the Idle one brought before him and Impeached by his Accomplice","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 10","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.19","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",4987,3745,0,"1",0,"P. 177 copy of 2nd state",,"[""""]","artist:""William Hogarth""",13.45757
"48173","The Industrious Prentice Performing the Duty of a Christian","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 2","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.11","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5278,3896,0,"1",0,"P. 169 ii/ii",,"[""""]","artist:""William Hogarth""",13.45757
"48166","Simon Lord Lovat","Etching"," Prints","14 3/16 x 9 5/16 in. (36.04 x 23.65 cm) (sheet)",,"Europe","England",,"1746","Not on View","18th century","","","","","","",,"Herschel V. Jones Fund, by exchange","P.79.38","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",3630,5234,0,"1",0,"P.166",,"[""""]","artist:""William Hogarth""",13.45757
"48571","Beer Street","Etching and engraving"," Prints","14 x 11 3/4 in. (35.56 x 29.85 cm) (sheet)","Print","Europe","England",,"1751","Not on View","18th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.71.161","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",6388,8326,0,"1",0,"Paulson 186 iii/iv",,"[""""]","artist:""William Hogarth""",13.45757
"48572","Gin Lane","Etching and engraving"," Prints","14 x 11 7/8 in. (35.56 x 30.16 cm)","Print","Europe","England",,"1751","Not on View","18th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.71.162","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",6405,8292,0,"1",0,"Paulson 186, iii/iv",,"[""""]","artist:""William Hogarth""",13.45757
"46466","The Sleeping Congregation","Etching and engraving"," Prints",,,"Europe","England",,"1736","Not on View","18th century","","","","Human weakness was an endless source of humor for Hogarth, and his pointed satires sought to draw lessons through full disclosure of people's failings. Here religion-a frequent target of caricature-takes a backseat to more basic needs; sleep and sex, not piety, captivate the faithful during Sunday services. A shortsighted old preacher clutches his magnifying glass as he delivers what is surely a long-winded and dull sermon. Meanwhile, the undignified congregants appear in different stages of slumber, and a portly clerk sneaks an amorous glance at the bosom of a young maiden who sleeps, her dream colored by her biblical reading ""on matrimony.""  

Hogarth was a master storyteller, incisively capturing the characters and customs of his time in amusing narratives.","","[P. & D. Colnaghi, London, until 1958; sold, November 20, with ""The Sleeping Congregation"" (P.12,611), for £9, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1958","P.12,612","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",4383,5711,0,"1",0,"Dob. 203 i/iv
P.140 i/iv",,"[""""]","artist:""William Hogarth""",13.45757
"46465","Encouragement of Engraving","Etching"," Prints","7 9/16 x 7 1/4 in. (19.21 x 18.42 cm) (sheet)",,"Europe","England",,"1754","Not on View","18th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,565","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",3610,3478,0,"1",0,"p197",,"[""""]","artist:""William Hogarth""",13.45757
"48165","The Idle Prentice at Play in the Church Yard During Divine Service","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)","Print","Europe","England",,"1747","Not on View","18th century","","","","","Plate 3","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.12","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5181,3888,0,"1",0,"P.170 ii/ii
L 67",,"[""""]","artist:""William Hogarth""",13.45757
"48163","The Fellow Prentices at their Looms","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 1","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.10","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5300,3839,0,"1",0,"P.168 ii/ii",,"[""""]","artist:""William Hogarth""",13.45757
"48175","The Industrious Prentice a Favorite and Entrusted by his Master","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 4","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.13","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5239,3931,0,"1",0,"P.171 i/ii",,"[""""]","artist:""William Hogarth""",13.45757
"48168","The Idle Prentice Executed at Tyburn","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 11","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.20","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5421,4003,0,"1",0,"P.178 ii/iii",,"[""""]","artist:""William Hogarth""",13.45757
"76020","Plate II, from Marriage A-La-Mode","Engraving"," Prints","15 1/4 x 18 1/2 in. (38.74 x 46.99 cm) (plate)",,"Europe","England",,"1745","Not on View","18th century","

","","","","","","From Marriage A-La-Mode, (London, 1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,940","Artist: William Hogarth; Engraver: Bernard Baron; Publisher: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8240,5977,0,"1",0,,,"[""""]","artist:""William Hogarth""",11.912277
"76022","Plate III, from Marriage A-La-Mode","Engraving"," Prints","15 1/4 x 18 1/2 in. (38.74 x 46.99 cm) (plate)",,"Europe","England",,"1745","Not on View","18th century","

","","","","","","From Marriage A-La-Mode, (London, 1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,941","Artist: William Hogarth; Engraver: Bernard Baron; Publisher: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8267,5961,0,"1",0,,,"[""""]","artist:""William Hogarth""",11.912277
"76018","Plate I, from Marriage a la Mode","Engraving"," Prints","15 1/4 x 18 5/8 in. (38.74 x 47.31 cm) (plate)",,"Europe","England",,"1745","Not on View","18th century","

","","","","","","From Marriage A-La-Mode, (London, 1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,939","Artist: William Hogarth; Engraver: Louis Gerard Scotin; Publisher: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8209,5934,0,"1",0,,,"[""""]","artist:""William Hogarth""",11.912277
"76024","Plate VI, from Marriage A-La-Mode","Engraving"," Prints","15 1/4 x 18 1/2 in. (38.74 x 46.99 cm) (plate)",,"Europe","England",,"1745","Not on View","18th century","

","","","","","","From Marriage A-La-Mode, (London, 1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,945","Artist: William Hogarth; Engraver: Louis Gerard Scotin; Publisher: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8317,6003,0,"1",0,,,"[""""]","artist:""William Hogarth""",11.912277
"108123","Plate IV, from Marriage A-La-Mode","Engraving"," Prints","15 1/4 x 18 1/2 in. (38.74 x 46.99 cm) (plate)",,"Europe","England",,"1745","Not on View","18th century","

","","","","","","From Marriage A-La-Mode, (London, 1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,942","Artist: William Hogarth; Engraver: Bernard Baron; Publisher: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8271,5864,0,"1",0,,,"[""""]","artist:""William Hogarth""",11.912277
"108124","Plate V, from Marriage A-La-Mode","Engraving"," Prints","15 1/4 x 18 1/2 in. (38.74 x 46.99 cm) (plate)",,"Europe","England",,"1745","Not on View","18th century","

","","","","","","From Marriage A-La-Mode, (London, 1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,944","Artist: William Hogarth; Engraver: Bernard Baron; Publisher: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8220,5915,0,"1",0,,,"[""""]","artist:""William Hogarth""",11.912277
"56653","Garrick and His Wife","Wood engraving"," Prints","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)
11 1/2 x 9 in. (29.21 x 22.86 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,193","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4409,5506,0,"1",0,"Smith 299",,"[""""]","artist:""William Hogarth""",10.130539
"56651","Portrait of Himself","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
11 9/16 x 9 1/4 in. (29.37 x 23.5 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","Signed annotation by Cole. 107 on bottom","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,191","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4707,5929,0,"1",0,"Smith 301",,"[""""]","artist:""William Hogarth""",10.130539
"76017","Taste in High Life","Engraving"," Prints","15 1/4 x 18 in. (38.74 x 45.72 cm) (plate)","Print","Europe","England",,"March 1, 1808","Not on View","19th century","

","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,938","Artist: after William Hogarth; Engraver: Samuel Phillips","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7959,6080,0,"1",0,,,"[""""]","artist:""William Hogarth""",10.130539
"43641","Marriage à la Mode, Plate 1","Etching and engraving, fifth state of six"," Prints","15 x 18 1/4 in. (38.1 x 46.36 cm) (plate)
17 1/2 x 22 5/16 in. (44.45 x 56.67 cm) (sheet)","Print","Europe","England",,"1745","Not on View","18th century","","","","Inside Lord Squanderfield's residence, the young couple waits helplessly as their fathers sort through the crude terms of their marriage. Seated beneath a ceremonial canopy, Lord Squanderfield points to his illustrious family tree, while the accessories of his gout-the footstool and crutches-are comically adorned with his earl's coronet. He strikes a cultivated pose of nonchalance. The wealthy merchant, by contrast, pours carefully over the documents and money; his simpler dress and stiff posture indicate a distinctly different upbringing. The pretentious young groom is too distracted by his reflection in the mirror to notice the ill-fated advances by Lawyer Silvertongue toward his distraught bride-to-be. 

In the room's decoration, Hogarth satirizes the fashion for collecting Italian and French pictures, a practice the artist outspokenly criticized throughout his career. In the large mythological portrait in the French style, he represented the earl in the guise of Jupiter, with an exploding canon strategically placed at his groin. The other paintings depict dark subjects-a martyrdom of St. Sebastian, Prometheus tortured by a vulture, Cain killing Abel, Judith with the head of Holofernes-that seem to foreshadow the catastrophic end of this match.","","",,"Gift of Dan Pedoe","P.95.11.1","Artist: William Hogarth; Engraver: Louis Gerard Scotin","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8496,6520,0,"1",0,"P.228 v/vi",,"[""43641"",""48588""]","artist:""William Hogarth""",10.130539
"43642","Marriage à la Mode, Plate 2","Etching and engraving, third state of five"," Prints","15 x 18 1/4 in. (38.1 x 46.36 cm) (plate)
17 1/2 x 22 5/16 in. (44.45 x 56.67 cm) (sheet)","Print","Europe","England",,"1745","Not on View","18th century","","","","The couple is shown at home after a night of revelry; the clock reads 1:20 a.m. The young man apparently has just returned, as his sword is shown lying at his feet, symbolically broken, and the dog sniffs at a woman's cap stowed in his pocket. His wife appears to have hosted a rather raucous card party: furniture is tipped over, and the ground is strewn with cards and books, one on the game of whist. The young bride and groom are as disconnected as at the moment of their engagement. He stares into space, exhausted and rather miserable after a night of debauchery. She appears worn out, too, as she indecorously splays her arms and legs, although one suspects that her evening passed more innocently.","","",,"Gift of Dan Pedoe","P.95.11.2","Artist: William Hogarth; Engraver: Bernard Baron","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8258,6524,0,"1",0,"P.229 iii/i",,"[""43642"",""48575""]","artist:""William Hogarth""",10.130539
"43638","Plate III from Marriage à la Mode","Etching and engraving"," Prints","15 x 18 1/4 in. (38.1 x 46.36 cm) (plate)
17 7/16 x 22 5/16 in. (44.29 x 56.67 cm) (sheet)",,"Europe","England",,"1745","Not on View","18th century","","","","","","",,"Gift of Dan Pedoe","P.95.11.3","Artist: Bernard Baron; Artist: after William Hogarth","Artist","French","French, c.1696 - 1762","","European Art","Public Domain","valid",8292,6524,0,"1",0,"P.230 ii/iii",,"[""""]","artist:""William Hogarth""",10.130539
"56652","Detail from ""Marriage a-la-Mode""","Wood engraving"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","108 at bottom center on sheet","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,192","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4643,5843,0,"1",0,"Smith 300",,"[""""]","artist:""William Hogarth""",10.130539
"56646","The Shrimp Girl","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"1896","Not on View","19th century","102 at bottom center","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,186","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4696,5832,0,"1",0,"Smith 298",,"[""""]","artist:""William Hogarth""",10.130539
"43639","Plate VI from Marriage à la Mode","Etching and engraving"," Prints","15 x 18 1/4 in. (38.1 x 46.36 cm) (plate)
17 1/2 x 22 5/16 in. (44.45 x 56.67 cm) (sheet)",,"Europe","England",,"1745","Not on View","18th century","","","","","","",,"Gift of Dan Pedoe","P.95.11.6","Artist: Louis Gerard Scotin; Artist: after William Hogarth","Artist","French","French, born 1690","","European Art","Public Domain","valid",8241,6544,0,"1",0,"P.233 iii/iii",,"[""""]","artist:""William Hogarth""",8.467023
"43640","Plate V from Marriage à la Mode","Etching and engraving"," Prints","15 x 18 1/4 in. (38.1 x 46.36 cm) (plate)
17 1/2 x 22 5/16 in. (44.45 x 56.67 cm) (sheet)",,"Europe","England",,"1745","Not on View","18th century","","","","","","",,"Gift of Dan Pedoe","P.95.11.5","Artist: Simon François Ravenet I; Artist: after William Hogarth","Artist","French","French, 1706-1774","","European Art","Public Domain","valid",8162,6490,0,"1",1,"P.232 iv/v",,"[""""]","artist:""William Hogarth""",8.467023
"43643","Plate IV from Marriage à la Mode","Etching and engraving"," Prints","15 x 18 1/4 in. (38.1 x 46.36 cm) (plate)
17 3/8 x 22 5/16 in. (44.13 x 56.67 cm) (sheet)",,"Europe","England",,"1745","Not on View","18th century","","","","","","",,"Gift of Dan Pedoe","P.95.11.4","Artist: Simon François Ravenet I; Artist: after William Hogarth","Artist","French","French, 1706-1774","","European Art","Public Domain","valid",8275,6503,0,"1",0,"P.231 iii/iii",,"[""""]","artist:""William Hogarth""",8.467023
"116458","Untitled","Etching and engraving"," Prints","10 1/16 × 13 1/16 in. (25.56 × 33.18 cm) (plate)
12 × 14 1/8 in. (30.48 × 35.88 cm) (sheet)",,"Europe","England",,"c.1730-35","Not on View","18th century","Inscription

on sheet below image in black: [W. Hogarth pinx.  J. Sympson, Jun\'r sculp./Here Justice triumphs in his Elbow Cahir,/ and makes his Market of the trading Fair;/ His Office Shelves with Parish Laws are grac\'d/ But Spelling Books and Guides between \'em plac\'d./ Here pregnant Madam screens the real sire,/ and finally swears her Bastard Child for Hire/ Upon a righ old Letcher who denies/ The Fact , and vows the naughty Hussie lies;/ His Wife enraged, exclaims against her Spouse,/ And swears She\'d be reveng\'d upon his Brows;/ The Jade, The Justice and the Church Ward\'ns agree,/ and force him to provide Security/  Sold by J. Sympson, Engraver and Printseller at the Dove in Russell Court Drury Lane; in pencil below image: [1-541]; on verso UR Corner in pencil: [44/44]","","","","courtroom with justice at desk; pregnant woman with hand raised swearing that child seated in chair next to justice is child of elderly man with hans raised; woman next to man is his unhappy wife","","From ","Gift of John Crosby","X2013.8","Painter: William Hogarth; Engraver: Joseph Sympson Jr.; Printer: Joseph Sympson Sr.","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",6048,5045,0,"1",0,,,"[""""]","artist:""William Hogarth""",6.803508
"48576","Plate IV from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)",,"Europe","England",,"1796-1797","Not on View","18th century","","","Watermark:<1794-J. Whatman>","","","","From ","Anonymous Gift","P.85.54.54d","Artist: after William Hogarth; Engraver: Thomas Cook; Workshop: G.G. &amp; J. Robinson","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7883,5954,0,"1",0,,,"[""""]","artist:""William Hogarth""",6.803508
"48587","Plate VI from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)",,"Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift","P.85.54.54f","Artist: after William Hogarth; Engraver: Thomas Cook; Workshop: G.G. &amp; J. Robinson","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7828,5824,0,"1",0,,,"[""""]","artist:""William Hogarth""",6.803508
"48575","Plate II from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)","Print","Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift","P.85.54.54b","Artist: after William Hogarth; Workshop: G.G. &amp; J. Robinson; Engraver: Thomas Cook","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7878,5748,0,"1",0,,,"[""43642"",""48575""]","artist:""William Hogarth""",6.803508
