"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:bhm","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-heritage","list:aampi","list:native-american-highlights","list:paintings-provenance","list:arts-of-americas","list:diversifying-the-prints-and-drawings-collection"
"29419","Worthy Friends","Paper, ink"," Books","4 3/4 x 6 5/8 x 9 1/2in. (12.1 x 16.8 x 24.1cm)","Book","Asia","China",,"1666 printed","G216","17th century","Inscription","","cover at UlC","","22 volumes; who's who in Ancient China; gift of Liu Xiyu","",,"Gift of Ruth and Bruce Dayton","96.97.14","","Artist",,,"","Asian Art","Public Domain","valid",5509,3613,0,"1",0,,,"[""""]",,,"medium:""Paper""",6.6528926,,,,,,,,,,,,,,
"91148","Karlsbader Spitzenbright: Spitzenfabrik und Versandgeschaft in einen Karlsbader Handgekloppelten und Genahten Spitzen","Paper"," Books",,,,,,"1909","Not on View","20th century","","","","","Johrgang 1909, no. 1, pp.1-126","","From ","Gift of Joseph Walton","74.70.294","Author: J. E. Gunter","Artist",,,"","European Art","No Copyright–United States","valid",4713,5889,0,"1",0,,,"[""""]",,,"medium:""Paper""",6.498167,,,,,,,,,,,,,,
"104425","Paper Pattern in the Form of a Thunderbird","Paper"," Tools, Equipment and Utilitarian Objects","7 3/8 x 6 1/4 in. (18.73 x 15.88 cm)","Paper Pattern in the Form of a Thunderbird","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","pattern for birch bark cut out; simple bird form in tan paper","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.14","Maker: Mrs. Alec LeSage","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3642,4003,0,"1",0,,,"[""""]",true,true,"medium:""Paper""",6.498167,,,,,,,,,,,,,,
"104462","Paper Pattern in the Form of a Floral Spray","Paper"," Tools, Equipment and Utilitarian Objects","3 7/16 x 6 11/16 in. (8.73 x 16.99 cm)","Paper Pattern in the Form of a Floral Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","symmetrical design with large central flower with teardrop-shaped cutout, two smaller side flowers and four leaves; printed paper with blue on white on one side, and blue, yellow, brown, orange and green on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.44","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3629,2244,0,"1",0,,,"[""""]",true,true,"medium:""Paper""",6.498167,,,,,,,,,,,,,,
"104457","Paper Pattern in the Form of a Leaf Spray","Paper"," Tools, Equipment and Utilitarian Objects","1 5/8 x 1 1/8 in. (4.13 x 2.86 cm)","Paper Pattern in the Form of a Leaf Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","four leaves on a short stem; ruled paper","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.39","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1926,1792,0,"1",0,,,"[""""]",true,true,"medium:""Paper""",6.498167,,,,,,,,,,,,,,
"104461","Paper Pattern in the Form of a Heart","Paper"," Tools, Equipment and Utilitarian Objects","1 1/16 x 1 3/4 in. (2.7 x 4.45 cm)","Paper Pattern in the Form of a Heart","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","heart shape; ruled paper","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.43","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1949,1664,0,"1",0,,,"[""""]",true,true,"medium:""Paper""",6.498167,,,,,,,,,,,,,,
"104455","Paper Pattern in the Form of Clovers","Paper"," Tools, Equipment and Utilitarian Objects","2 1/8 x 3 5/16 in. (5.4 x 8.41 cm) (width including detached portion)","Paper Pattern in the Form of Clovers","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","two clovers with stems attached- one with four leaves, one with five leaves; orange paper","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.37","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3174,2288,0,"1",0,,,"[""""]",true,true,"medium:""Paper""",6.498167,,,,,,,,,,,,,,
"104424","Paper Pattern in the Form of a Moose","Paper"," Tools, Equipment and Utilitarian Objects","5 1/4 x 6 13/16 in. (13.34 x 17.3 cm)","Paper Pattern in the Form of a Moose","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","pattern for birch bark cut outs; tan cut-out paper in the form of a moose","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.13","Maker: Mrs. Alec LeSage","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3888,3373,0,"1",0,,,"[""""]",true,true,"medium:""Paper""",6.498167,,,,,,,,,,,,,,
"83645","I know a maiden fair to see, take care","Oil on paper laid down on canvas"," Paintings","21 9/16 x 21 3/16 in. (54.77 x 53.82 cm) (sight)
28 1/2 x 28 3/4 in. (72.39 x 73.03 cm) (outer frame)","Painting","Europe","Italy",,"1868","G357","19th century","Attached to verso: My Dear... | Many thanks for the cheque for £80 – I shall | request Mr Perugini...| the picture at my studio where | it can remain until you | can conveniently send for | it. We have to thank | you for the opera ... | Very truly yours | J Everett Millais [detached from painting when accessioned, now in archive]","","","This picture illustrates a passage from a German ballad translated by Henry Wadsworth Longfellow in 1843:

""I know a maiden fair to see, / Take care! / She can both false and friendly be, / Beware! Beware! / Trust her not / She is fooling thee.""

The Italian-born Perugini arrived in London in 1863, where he apprenticed to Frederic Leighton. The model in this picture appears in several Leighton oils of the mid-1860s and is probably Rosetti's model and mistress, Fanny Cornforth. Perugini exhibited his painting at the Royal Academy in 1868, the same year that Leighton exhibited the Institute's Jonathan's Token to David. Perugini's picture was acquired at that exhibition by the great Pre-Raphaelite master, John Everett Millais. In 1873, Perugini married Kate Dickens, the  daughter of Charles Dickens. He would become a very fashionable painter of neo-classical subjects, yet he rarely surpassed the enchanting virtuosity of this early masterwork.","head, shoulders and arms of a woman with blonde wavy hair, leaning on a white cushion; woman wears brown, black and white dress, gold chain bracelet, pearl earrings, gold and pearl rings and holds a fan","","From ","The Ethel Morrison Van Derlip Fund, The William Hood Dunwoody Fund, and gift of funds from Ruth and Bruce Dayton, Darwin and Geri Reedy, Kevin and Polly Hart, and Ford Bell","2003.204","Artist: Charles Edward Perugini","Artist","British","British (born Italy), 1839 - 1918","","European Art","Public Domain","valid",5107,5146,0,"1",0,,,"[""""]",,,"medium:""Paper""",5.9252267,,,"[{""title"":""Perugini, I know a maiden fair to see"",""_id"":""83645"",""objectId"":""83645"",""link"":""http://audio-tours.s3.amazonaws.com/p001.mp3"",""number"":""001"",""type"":""audio""}]",,,,,,,,,,,
"1637","The Church at Chailly","Pastel and Conté crayon on beige paper"," Drawings","28 1/16 x 34 1/4 in. (71.3 x 87 cm)
36 1/2 x 42 3/4 x 3 1/4 in. (92.71 x 108.59 x 8.26 cm) (outer frame)","Drawing","Europe","France",,"1868-1869","Not on View","19th century","Signature","LR, in black pastel: [J. F. Millet]","","A gifted landscape artist, Jean-François Millet was a master of the middle ground, able to evoke boundless space in the narrow strip between the foreground and the horizon line. Here he depicted lush green pastures, a flock of grazing sheep, a lone shepherd, a man driving a farm cart, a row of thatched houses, and some trees and fences.

After achieving reasonable success in Paris exhibiting controversial large-scale paintings of peasants at the Salons, Millet moved his growing family to the hamlet of Barbizon, joining an informal artists’ colony whose members were drawn to the forest of Fontainebleau and its surroundings. Up the road was the village of Chailly-en-Bière, where people from the region traveled to be baptized, attend school, shop for food, and mail a letter. The bold technique of this pastel displays Millet’s remarkable originality, later admired by the Impressionists; the rigorous spatial structure reveals his firm academic training. Luminous touches of bright green, yellow, and pink create the effect of reflected light while a complex variety of strokes mimic the textures of the landscape—grass, dirt, shrubs, hay, bark, and mist.","landscape with farm field in foreground, church in background, and low buildings and sheep in middle ground","Émile Gavet, Paris (1868/69-75; his sale, Hôtel Drouot, June 11-12, 1875, no. 7, for Fr 4,600); Monsieur Guyotin, Paris (until 1897; sold, March 20, for Fr 15,000 to Durand-Ruel); [Durand-Ruel, Paris and New York, 1897-1911; stock number 4,123, sold, July 11, for Fr 35,000 to Van Wisselingh [E.J. van Wisselingh, Amsterdam and London, from 1911]. [Knoedler, New York, until 1916, sold, April 10, for $11,500, to Hill]; James J. Hill, St. Paul (April 10, 1916-d. May 29, 1916, Hill voucher no. 57702, inv. no. 282); his wife, Mary T. Hill, St. Paul (1916-d. 1921); by descent to their daughter, Mrs. Egil (Rachel Hill) Boeckmann, St. Paul (until d. 1967; bequeathed to MIA)",,"Bequest of Mrs. Egil Boeckmann","67.31.4","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",9117,7439,0,"1",0,,,"[""""]",,,"medium:""Paper""",5.9252267,,,"[{""title"":""Millet, Church at Chailly"",""_id"":""1637"",""objectId"":""1637"",""link"":""http://audio-tours.s3.amazonaws.com/p738.mp3"",""number"":""738"",""type"":""audio""}]","[{""title"":""The Church at Chailly"",""_id"":""1637"",""objectId"":""1637"",""description"":""<p>He was a master of the middle ground, solidly centering the action in the narrow strip between foreground and horizon. A gifted landscape artist, Jean-François Millet evokes the boundless space of the rural plains where he lived by squeezing into this space a flock of grazing sheep, a lone shepherd, a man driving a farm cart, and a row of thatched-roof houses among the lush green pastures. He began his professional career in Paris, exhibiting controversial large-scale paintings of peasants at the Salons. Later Millet moved his growing family to the small village of Barbizon joining an informal colony of artists drawn to the forest of Fontainebleau and its bucolic surroundings.</p>"",""link"":""http://artstories.artsmia.org/#/o/1637"",""type"":""artstory""}]",,,,,,,,,,
"4829","Raja Bikram Collecting the Clothes of the Bathing Fairies","Opaque watercolors and gold on paper"," Paintings","15 1/4 x 8 7/8 in. (38.74 x 22.54 cm) (sheet)",,"Asia","India",,"c. 1710","Not on View","18th century","Verso: untranslated columns of Dakani Urdu","","","The Gulshan-i-Ishq is a romance written in Deccani Urdu by the Bijapur court poet Mian Nusrati for Sultan Ali Adil Shah II in 1657. The work, incorporating words in Persian, Arabic, and Marathi, recounts the love story of a Hindu prince, Manohara, and embodies themes typical of the Indian romantic tradition. The remarkable diversity of language and culture apparent in the book derives in part from the thriving sea trade that existed between the Deccan and the Turkish, Persian, and Arab populations. Such a large and artistically exquisite manuscript probably was made for a wealthy Urdu-speaking nobleman of the Mughal-controlled Deccan.
The scene shows Raja Bikram seated beneath a tree and holding a large bundle of clothes. Seven fairies frolicking in a fountain gesture to him before they assist him on his way to Kanakgir. This work is an excellent example of the technical refinement that typifies much Deccani painting.","Illustration from the 'Gulshan-i 'Ishq (Rose Garden of Love). A man holds a large bag of clothes seated under a tree, upper center, seven fairies playing in a pool with fountain are gesturing to him, figures surround on four sides by a garden","",,"The Katherine Kittredge McMillan Memorial Fund","95.4.2","Author: Mulla Nusrati","Artist","Indian","Indian","","Asian Art","Public Domain","valid",6632,10953,0,"1",0,,,"[""""]",,,"medium:""Paper""",5.9252267,,,"[{""title"":""Raja Bikram and the Angels, India"",""_id"":""4829"",""objectId"":""4829"",""link"":""http://audio-tours.s3.amazonaws.com/p307.mp3"",""number"":""307"",""type"":""audio""}]","[{""title"":""Raja Bikram"",""_id"":""4829"",""objectId"":""4829"",""description"":""<p>He has taken their clothes and stuffed them in a bag under his arm. But it’s not what you think. He needs the beautiful fairies’ assistance, and is holding their clothes until they agree to help, an action which is a common trope from South Asian literature and religious mythology. King Raja Bikram, as depicted in this scene from a <em>Gulshan-i ‘Ishq</em> manuscript, has been unable to bear a child with his queen. So he’s on a journey to find a solution. Finding the winged fairies, he demands that they take him to see a holy man, who ultimately gives Bikram a magic, pregnancy-inducing fruit.</p>"",""link"":""http://artstories.artsmia.org/#/o/4829"",""type"":""artstory""}]",true,,,,,,,,,
"61314","Scholar in Landscape","Ink on paper"," Paintings","131 5/8 × 39 in. (334.3 × 99.1 cm) (image)
169 3/4 × 48 in. (431.2 × 121.9 cm) (without roller)","Hanging scroll","Asia","China",,"1601","G203","17th century","","","","A thatched hut is depicted in the mountains near the middle of the painting, exposed among the trees, while a waterfall cascades before it. This is the home of a hermit, but the only figure we can see within the hut is his servant. There is a table and books in the study, but it is otherwise empty. He is probably out in the mountains somewhere, spending time in nature or gathering herbs, a popular pastime within the spirit of eremitism. Meanwhile, a lone scholar crosses the bridge near the bottom of the painting, on his way to visit the hermit only to find the recluse not at home.

The theme portrayed here—visiting a recluse and not finding him in—was popular in earlier Tang dynasty poetry. Generally, of course, this discovery would be disappointing to a traveler. However, scenes like this imply a different perspective: the scholar will be satisfied with the experience whether his friend is home or not. The journey itself seems to be the most important part of the visit, as he leaves his busy life to enjoy the tranquility of nature and temporarily experience the hermit lifestyle.","","",,"Gift of Ruth and Bruce Dayton","2002.48.3","Artist: Liu Yuanqi","Artist",,"1555 - after 1632","","Asian Art","Public Domain","valid",1562,4076,0,"1",0,,,"[""""]",,,"medium:""Paper""",5.513137,,,,,,,,,,,,,,
"118036","Skeleton Father and Son Doing the Bon Dance","Ink on paper"," Paintings; Calligraphy","51 5/16 × 20 5/8 in. (130.33 × 52.39 cm) (image)
68 3/4 × 23 9/16 in. (174.63 × 59.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","G237","19th century","L edge: 人間之真諦　如屁如煙幻　顕現怱消 {Ningen no shintei, johi joen gen, kengen sōshō} (The ultimate truth of humankind is something fleeting like a fart or like smoke, it manifests and dissipates)","LL：土井恪","ULC, rectangular relief stamp; LL, square intaglio stamp: 士恭恪印; LL, square relief stamp: 不如学; LLQ, in child\'s hand, rectangular intaglio: 此画此時一談一笑; inscribed label on top of rolled scroll

","Paintings by the Confucian scholar Doi Gōga can be mistaken for the work of no other artist, yet he is little known today. As well as calligraphy and paintings of bamboo, his oeuvre included ghosts, skeletons, and other figures of the imagination and folklore. These were painted in an idiosyncratic style that was perhaps inspired by the simplicity of Zen painting and sometimes inscribed with biting Confucian admonishments.
Characteristic of Gōga’s works are blunt, velvety black brushstrokes that bleed into the surrounding paper; exaggerated incidences of “flying white” (smudgy lines that reveal white streaks); paler strokes conveying depth; and, perhaps most unusually, the incorporation of his seals into the pictorial space.","adult skeleton in profile, mid-stride with PR arm extended over head; PL arm bent downward, holding the arm of a child skeleton who is mimicking the adult's pose; child's PR arm extended, clutching red stamp in its skeleton fingers; father's mouth is wide open, showing sharp teeth and long, serpent-like tongue; inscription at L side","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.858","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",1284,3205,0,"1",0,,,"[""""]",,,"medium:""Paper""",5.513137,,,,,,,,,,,,,,
