"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops"
"14662","Snuff Bottle","Agate, rose quartz"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"1850-1935","G216","19th century","","","","","Snuff bottle, Agate, pink crystal top. Carved figure of a Monkey.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.236a,b","","Artist",,,"","Asian Art","Public Domain","valid",2249,3148,0,"1",0,,,"[""""]","medium:""Agate""",13.474221,,
"14653","Snuff Bottle","Agate, red glass"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 3/4in. (6.4 x 4.4cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff bottle, agate, red glass top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.228a-c","","Artist",,,"","Asian Art","Public Domain","valid",2932,4105,0,"1",0,,,"[""""]","medium:""Agate""",13.474221,,
"14651","Snuff Bottle","Agate,green jade"," Tools, Equipment and Utilitarian Objects","3 x 1 1/4in. (7.6 x 3.2cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff bottle. agate. Green jade top. Carved in the form of the Hand of Buddha Fruit (citron).","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.226a,b","","Artist",,,"","Asian Art","Public Domain","valid",2466,3452,0,"1",0,,,"[""""]","medium:""Agate""",13.474221,,
"15410","Snuff Bottle","Macaroni agate, glass"," Tools, Equipment and Utilitarian Objects","H.2-1/2 x W.2 in.","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff Bottle, brown and white agate; stopper and stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.12a-c","","Artist",,,"","Asian Art","Public Domain","valid",2443,3420,0,"1",0,,,"[""""]","medium:""Agate""",13.474221,,
"60515","Belt buckle","Gold, turquoise, and agate"," Adornment","2 1/2 x 4 1/4 x 9/16 in. (6.35 x 10.8 x 1.43 cm)","Belt buckle","Asia","China",,"1st-2nd century","G103","1st-2nd century","","","","This buckle is decorated in relief with a winged dragon, a motif that was emblematic of the court during the Han dynasty. It is set with cabochons of turquoise and agate. Turquoise had been used throughout the Bronze Age for decorative inlay in metal. While perhaps not in classic Han court taste, this luxurious buckle is exactly the type of object that would have impressed rulers of remote provinces. 

The dragon here is still Chinese, but the decoration and design reflect Eurasian influences, from the inlaid precious stones in oval shapes to the dots puncturing the metal to the shape of the buckle itself, which is derived from the Eurasian grasslands nomadic culture.","hammered winged dragon design, with 10 colored stones set on back, neck and eyes","",,"Gift of Ruth and Bruce Dayton","2002.10.1","","Artist",,,"","Asian Art","Public Domain","valid",4618,3234,0,"1",0,,,"[""""]","medium:""Agate""",13.474221,,
"14644","Snuff Bottle","Glass simulating agate, rose quartz"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2 1/8in. (7 x 5.4cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","pink glass top; imitation of agate; glass metaling agate","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.185a,b","","Artist",,,"","Asian Art","Public Domain","valid",2644,3702,0,"1",0,,,"[""""]","medium:""Agate""",11.835125,,
"14658","Snuff Bottle","Fortification agate, silver, red glass"," Tools, Equipment and Utilitarian Objects","2 1/8 x 2 3/4in. (5.4 x 7cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff bottle, Agate. Silver top, with red glass.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.232a-c","","Artist",,,"","Asian Art","Public Domain","valid",2208,3091,0,"1",0,,,"[""""]","medium:""Agate""",11.835125,,
"15411","Snuff Bottle","agate, crystal"," Tools, Equipment and Utilitarian Objects","H.2-1/8 x W.1-1/2 in.","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, agate and crystal with stopper and stand.","","From ","Gift of Mrs. Augustus L. Searle","31.113.13a-c","","Artist",,,"","Asian Art","Public Domain","valid",2000,2800,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"143544","Snuff bottle with monkey and horse","Agate, silver"," Tools, Equipment and Utilitarian Objects","2 13/16 × 1 5/8 × 1 in. (7.1 × 4.1 × 2.5 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","on bottom in red: 5458","","","","yellowish-brown stone with some brown streaking; carved design on one side of monkey on the back of a reclining horse; faux handles on short sides; elaborate metal stopper with convex round elements and round ivory element at center top; ivory spoon","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2022.78.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",4253,5316,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"143543","Snuff bottle of grey, maroon, and white stone","Agate, gemstone"," Tools, Equipment and Utilitarian Objects","2 5/16 × 1 1/2 × 15/16 in. (5.9 × 3.8 × 2.4 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","bottle in rounded form made of stone with maroon, grey, and white stripes/striations; coral-colored stopper with purple gemstone layer with ivory spoon","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2022.78.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",4253,5316,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"143560","Snuff bottle carved from white and gray agate","Agate, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 × 1 7/8 × 1 1/8 in. (7 × 4.8 × 2.9 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","on bottom in red: (illegible) 95 (illegible) / 190 (illegible)","","","","body of stone with zigzag veins on one side and organic form and curves on opposite side in clear stone; white and gray; jade stopper with ivory spoon","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2023.94.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",3872,4840,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"143561","Snuff bottle carved from mottled brown agate","Agate, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 × 2 × 1 in. (7 × 5.1 × 2.5 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","mottled, spotted stone- clear, creamy and light brown; jade stopper with ivory spoon","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2023.94.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",3872,4840,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"747","Amulet and Signature Seal Stone","Pink agate"," Tools, Equipment and Utilitarian Objects","7/8 x 3/4 x 1/2 in. (2.22 x 1.91 x 1.27 cm)","Amulet","Asia","Babylon",,"6th-5th century BCE","Not on View","6th-5th century BCE","","","","","Amulet and signature seal stone, pink agate; Neo-Babylonian, VI-V c.B.C.; inscribed with human figure in long robe abd headdress raising arms towards two stylized plants(?); probably a scene of worship.","",,"Gift of Joseph Brummer","46.40.1","","Artist",,,"","Asian Art","Public Domain","valid",2102,4733,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"749","Amulet and Signature Seal Stone","White agate"," Tools, Equipment and Utilitarian Objects","7/8 x 5/8 x 1/2 in. (2.22 x 1.59 x 1.27 cm)","Amulet","Asia","Babylon",,"6th-5th century BCE","Not on View","6th-5th century BCE","","","","","Amulet and signature seal stone, white agate, Neo-Babylonian, VI-V c. B.C.; inscribed with a male figure raising arms before stylized tree (?) and two lines.","",,"Gift of Joseph Brummer","46.40.3","","Artist",,,"","Asian Art","Public Domain","valid",2434,3879,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"748","Amulet and Signature Seal Stone","Yellow agate"," Tools, Equipment and Utilitarian Objects","7/8 x 5/8 x 3/8 in. (2.22 x 1.59 x 0.95 cm)","Amulet","Asia","Babylon",,"6th-5th century BCE","Not on View","6th-5th century BCE","","","","","Amulet, signature seal stone, yellow agate; inscribed with male figure with raised arms , toward a stylized rosette (symbol of divinity); stylized plant form at lower left.","",,"Gift of Joseph Brummer","46.40.2","","Artist",,,"","Asian Art","Public Domain","valid",2415,4784,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"14561","Snuff Bottle","Agate, jade"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 3/8in. (6.4 x 3.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Jade top. Carved Shou Mark design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.242a,b","","Artist",,,"","Asian Art","Public Domain","valid",2129,2980,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"15382","Snuff Bottle","Agate, ivory"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2 3/8in. (8.3 x 6cm)","Snuff Bottle","Asia","China",,"18th century","Not on View","18th century","","","","","Snuff bottle, moss green agate, fitted with ivory spoon.","",,"Gift of Mr. and Mrs. Augustus L. Searle","31.112.10a-c","","Artist",,,"","Asian Art","Public Domain","valid",3394,4752,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"14667","Snuff Bottle","Agate, coral"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/4in. (5.7 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Coral top. Carved. Bird on Lotus. Note on cat.card no stopper found 1960.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.231","","Artist",,,"","Asian Art","Public Domain","valid",2274,3183,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"14660","Snuff Bottle","Agate, amethyst"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/4in. (5.7 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff Bottle. Agate. Amethyst top. Carved with lion and Brocade Ball.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.234a-c","","Artist",,,"","Asian Art","Public Domain","valid",2319,3246,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"14431","Snuff Bottle","Crystal, agate"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2in. (7.9 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal, carved. Agate top. Bamboo, butterfly and lotus design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.115a-c","","Artist",,,"","Asian Art","Public Domain","valid",3230,4522,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"14654","Snuff Bottle","Agate, goldstone"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 5/8in. (6.4 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, Yellow agate. Gold stone top. Carved Symbols.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.229a,b","","Artist",,,"","Asian Art","Public Domain","valid",2219,3107,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"14656","Snuff Bottle","Agate, coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, Agate. Coral top. Carved design. Tiger and Altar set.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.230a-c","","Artist",,,"","Asian Art","Public Domain","valid",2371,3319,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"14649","Snuff Bottle","Agate, glass"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 3/4in. (6.4 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Glass top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.233a-c","","Artist",,,"","Asian Art","Public Domain","valid",2371,3319,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"14455","Snuff Bottle","Crystal; agate"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 5/8in. (6 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","snuff bottle, rutile (hair crystal)","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.138","","Artist",,,"","Asian Art","Public Domain","valid",2342,3279,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"14559","Snuff Bottle","Agate, coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Coral top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.240a-c","","Artist",,,"","Asian Art","Public Domain","valid",2625,3675,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"14560","Snuff Bottle","Agate, carnelian"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Carnelian top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.241a-c","","Artist",,,"","Asian Art","Public Domain","valid",2726,3817,0,"1",0,,,"[""""]","medium:""Agate""",10.808007,,
"14652","Snuff Bottle","Agate, green jade"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 3/8in. (6 x 3.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff Bottle. Brown agate. Green jade top. Carved Animal under a Tree.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.227a,b","","Artist",,,"","Asian Art","Public Domain","valid",1995,2793,0,"1",0,,,"[""""]","medium:""Agate""",8.693046,,
"143556","Snuff bottle carved from brown and cream agate","Agate, green gemstone"," Tools, Equipment and Utilitarian Objects","2 1/2 × 1 3/4 × 1 1/8 in. (6.4 × 4.4 × 2.9 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","body of horizontally-striped stone- light brown and cream; metal band around medium-green jade stone at top of stopper; metal spoon; paper tape around the top of spoon","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2023.94.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",3899,4874,0,"1",0,,,"[""""]","medium:""Agate""",8.693046,,
"143555","Snuff bottle with frog and dragon","Agate, green jade"," Tools, Equipment and Utilitarian Objects","2 1/2 × 2 × 1 3/16 in. (6.4 × 5.1 × 3 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","light tan-colored body with darker veins on back; carved in organic form with frog on a leaf being pursued by a cat (?), with leaves and flowers; frog and cat are dark brown; organic formed jade stopper","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2023.94.4","","Artist",,,"","Asian Art","Public Domain","valid",3899,4874,0,"1",0,,,"[""""]","medium:""Agate""",8.693046,,
"143562","Snuff bottle carved from brown and cream agate","Agate, animal horn (?)"," Tools, Equipment and Utilitarian Objects","2 11/16 × 2 1/4 × 15/16 in. (6.8 × 5.7 × 2.4 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","dark brown, tan and cream; pair of carved handles; brown (tiger eye?) stopper with ivory spoon","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2023.94.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",3872,4840,0,"1",0,,,"[""""]","medium:""Agate""",8.693046,,
"14592","Snuff Bottle","Kauri-gum, agate"," Tools, Equipment and Utilitarian Objects","3 x 2 1/4in. (7.6 x 5.7cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle; Kauri-gum, agate top; Carved","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.68a-c","","Artist",,,"","Asian Art","Public Domain","valid",2742,3838,0,"1",0,,,"[""""]","medium:""Agate""",8.693046,,
"14661","Snuff Bottle","Agate, white jade top"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 1/2in. (6.4 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, Agate. White jade top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.235a-c","","Artist",,,"","Asian Art","Public Domain","valid",2091,2927,0,"1",0,,,"[""""]","medium:""Agate""",8.693046,,
"15500","Ring","Agate"," Adornment","Dia.7/8 in.","Ring",,,,"20th century","Not on View","20th century","","","","","ring of engraved agate with a projecting ridge on the band opposite the bezel","","From ","Bequest of Miss Lily Place","31.50.46","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Agate""",8.576447,,
"31725","Chop Seal","agate"," Tools, Equipment and Utilitarian Objects","H.1-3/8 x W.7/8 x D.7/8 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","polished, carved, orange agate; rounded top; seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.340","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Agate""",8.576447,,
"31710","Chop Seal","agate"," Tools, Equipment and Utilitarian Objects","H.1-1/2 x Dia.3/8 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","circular, carved white agate; small finial at top with hole for braid; seal at bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.332","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Agate""",8.576447,,
"29518","Figure","Agate"," Sculpture","4 13/16 x 4 1/4 x 1 3/4 in. (12.22 x 10.8 x 4.45 cm) (without base)","Figure","Asia","China",,"c. 1850","Not on View","19th century","Sticker","","","","carnelian agate; seated lady with flute and bird","","From ","Gift of Leo A. and Doris Hodroff","97.153.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Agate""",8.576447,,
"29652","Figure","Agate"," Sculpture","1 3/4 x 5 3/4 x 1 5/8 in. (4.45 x 14.61 x 4.13 cm) (with base)","Figure","Asia","China",,"c. 1850","Not on View","19th century","Sticker","","","","smokey white agate statuette; standing elephant","","From ","Gift of Leo A. and Doris Hodroff","97.153.87","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Agate""",8.576447,,
"3527","Jewelry box","Oak, ebony, slate inlaid with pietre dure (lapis lazuli, agate, and marble) and gilded bronze mounts with semiprecious stones"," Furniture","13 3/4 x 20 3/4 x 17 in. (34.93 x 52.71 x 43.18 cm)","Jewelry box","Europe","Italy",,"c. 1730","G310","18th century","","","","Pietre dure (hard stones) describes inlay made from such brightly colored stones as lapis lazuli, agate, and jasper. The stones are carefully cut and polished, then fitted together to form intricate designs. Although practiced since antiquity, the art of pietre dure was revived during the late 1500s at the Medici workshop in Florence, which continues in operation today. In 1695, the sculptor and architect Giovanni Battista Foggini became director of the workshop and designed many pietre dure objects for Cosimo III de’ Medici to give as gifts to other members of the European nobility. Foggini’s drawings for the floral panels on this jewelry box are in Florence at the Uffizi Gallery.","oak veneered with ebony, mounted on all four sides and lid with rectangular slate plaques inlaid with lapis, agate, and marble; design of flowers tied with ribbons, a parrot and butterflies, ormolu leaf sprays on sides, corners have female masks in agate with ormolu ribbons","",,"Gift of Bruce B. Dayton","86.85","Designer: Giovanni Battista Foggini; Maker: Grand Ducal Workshops","Artist","Italian (Florence)","Italian, 1652–1725","","European Art","Public Domain","valid",6268,5092,0,"1",0,,,"[""""]","medium:""Agate""",8.262199,,"[{""title"":""Foggini, Jewelry box"",""_id"":""3527"",""objectId"":""3527"",""link"":""http://audio-tours.s3.amazonaws.com/p777.mp3"",""number"":""777"",""type"":""audio""}]"
"5779","Coffer","Ebony inlaid with ivory; agate, lapis lazuli and bloodstone cabochons with burlwood interior and brass mounts"," Woodwork","12 5/8 x 21 3/8 x 16 1/2 in. (32.07 x 54.29 x 41.91 cm) (closed)","Coffer","Europe","Italy",,"1873","Not on View","19th century","Mark","","[C.E. GATTI] stamp, bottom center proper left side","","ebony hinge covered box with scroll feet; ivory inlay of geometric floral patterns; side adorned by two panels, floral background with unique pairs mirroring each other banding around each field with inlaid agate cabochons at corners and sides; burlwood interior with seven ivory medallions","",,"The Ethel Morrison Van Derlip Fund","98.53","Artist: Giovanni Battista Gatti","Artist","Italian (Rome)","Italian (Rome), active 1850-1880","","European Art","Public Domain","valid",8135,6042,0,"1",0,,,"[""""]","medium:""Agate""",6.9178376,,"[{""title"":""Gatti, Coffer"",""_id"":""5779"",""objectId"":""5779"",""link"":""http://audio-tours.s3.amazonaws.com/p422.mp3"",""number"":""422"",""type"":""audio""}]"
"14675","Snuff Bottle","Agate, glass"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 3/4in. (8.3 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","G216","19th century","","","","","Snuff bottle. Agate with pink quartz top.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.225a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Agate""",5.944404,,
