"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:women-and-lgbtqia-photographers"
"11487","Winterbottom Sisters, Rulo, Nebraska","Cyanotype"," Photographs","4 13/16 x 3 13/16 in. (12.22 x 9.68 cm) (image)
15 x 4 7/8 in. (38.1 x 12.38 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.14","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",2909,3692,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11473","Chess and Jane O'Camb, Rulo, Nebraska","Cyanotype"," Photographs","4 13/16 x 3 3/4 in. (12.22 x 9.53 cm) (image)
4 15/16 x 3 7/8 in. (12.54 x 9.84 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of Mary Beth Thayer DeMarce","84.124.3","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",2884,3698,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11291","Catholic Church, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.26","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3797,3008,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11298","Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.33","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3701,2883,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11190","Agnes (Mrs. Tom) Winterbottom, Rulo, Nebraska","Cyanotype"," Photographs","4 13/16 x 3 13/16 in. (12.22 x 9.68 cm) (image)
6 1/2 x 4 7/8 in. (16.51 x 12.38 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.21","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",2814,3689,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11300","Liza Thayer and Roberta Thayer, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.35","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3806,3012,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11293","Rulo, Nebraska","Cyanotype"," Photographs","4 3/4 x 3 3/4 in. (12.07 x 9.53 cm) (image)
6 1/2 x 4 7/8 in. (16.51 x 12.38 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.28","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",2916,3670,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11295","Rulo Bridge, Missouri River Crossing Between St. Joseph, Missouri and Denver, Colorado","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.30","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3680,2864,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"31218","Chicago and North Western Railroad Bridge at Winona, Minnesota","cyanotype"," Photographs","10 3/8 x 13 1/8 in. (26.35 x 33.34 cm) (image, oval)
14 7/16 x 17 3/16 in. (36.67 x 43.66 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","Title; Date; Inscriptions","","\'188\', in black, printed above image; \'C.&N.W.R.R. Bridge at Winona, Minn./1885\', in black, printed below image; \'H.BOSSEE CYANOTYPE \'C.&N.W.R.R. BRIDGE AT WINONA, MINN., 1885 FROM \'VIEWS ON THE MISSISSIPPI RIVER EX. COLL\'N:MAJOR A. MACKENZIE #188\', in pencil, along lower edge on back","","sandy and rocky riverbank with view toward buildings on far shore at R and long bridge at center; matted","","From ""Views on the Mississippi River"" album","The Alfred and Ingrid Lenz Harrison Fund","99.104.1","Photographer: Henry P. Bosse","Artist","American (born Germany)","American (born Germany), 1844 - 1903","","Arts of the Americas","Public Domain","valid",2248,1897,0,"1",0,,,"[""""]",,"medium:""Cyanotype""",16.253405,
"12697","Oracle","Cyanotype"," Photographs","9 11/16 x 9 11/16 in. (24.61 x 24.61 cm) (image, diameter)
14 x 12 1/16 in. (35.56 x 30.64 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Edition; Title; Date","in graphite, below image: [13/70 Oracle (C) Thomas Weir 1968]","","","nude woman lying on the grass, arms extended, feet at bottom center of image; edge of image is circular","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.3","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3584,3629,1,"1",0,,,"[""""]",,"medium:""Cyanotype""",16.253405,
"12695","Untitled [Nude Woman Leaning Against Tree]","Cyanotype"," Photographs","10 9/16 x 3 3/4 in. (26.83 x 9.53 cm) (image)
14 x 8 5/8 in. (35.56 x 21.91 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","Inscription; Signature; Date","in graphite, below image: [Ap Thomas Weir 1969]","","","nude woman leaning against tree, PL hand on upper thigh; top and bottom edges of image are curved","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.1","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",1513,4018,1,"1",0,,,"[""""]",,"medium:""Cyanotype""",16.253405,
"11479","Backyard View, Public School in Background, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.6","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3680,2913,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11194","Catholic Church, Father Sproll, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 13/16 in. (9.53 x 12.22 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.25","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3796,2988,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"12698","Untitled [Nude Pregnant Woman]","Cyanotype"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image, diameter)
14 x 12 1/16 in. (35.56 x 30.64 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","Signature; Date; Inscription","in graphite, below image: [Thomas Weir 1975]","in graphite, verso: [Artist\'s Proof]","","nude pregnant woman standing in wooded area, PL arm folded above stomach; heart tattoo on PL thigh; edge of image is circular","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.4","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3818,3800,1,"1",0,,,"[""""]",,"medium:""Cyanotype""",16.253405,
"11305","Jane Ocomb and Agnes Winterbottom, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 7/16 in. (12.38 x 16.35 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.40","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3775,3009,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11302","The Twins, Amna and Mary Thayer, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 5/8 in. (12.38 x 16.83 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.37","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3692,2877,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11490","Rulo, Nebraska","Cyanotype"," Photographs","3 11/16 x 4 1/2 in. (9.37 x 11.43 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.17","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3393,2804,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11193","J.S. Winterbottom Hardware Store, Rulo, Nebraska","Cyanotype"," Photographs","3 5/8 x 4 3/4 in. (9.21 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.24","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3684,2883,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11189","Fourth of July, Street Fair Parade, Rulo, Nebraska","Cyanotype"," Photographs","3 1/2 x 4 3/4 in. (8.89 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.20","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3692,2847,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11257","Untitled","Cyanotype"," Photographs","14 15/16 x 19 15/16 in. (37.94 x 50.64 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.3","Photographer: Darryl Curran","Artist","American","American, born 1935","%C2%A9 Darryl S. Curran","Arts of the Americas","In Copyright–Educational Use","valid",4774,3571,0,"1",0,,,"[""""]",,"medium:""Cyanotype""",16.253405,
"11480","John and Clara's First Home, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.7","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3622,2911,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"12699","The Immaculate Conception","Cyanotype"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image, diameter)
14 x 12 1/16 in. (35.56 x 30.64 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","Signature; Edition; Title; Date","in graphite, below image: [16/70 the Immaculate Conception Thomas Weir 1969]","","","nude woman lying on the grass, PR arm extended, PL hand on chest; legs bent, PL leg raised and crossed over PR leg; edge of image is circular","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.5","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3776,3750,1,"1",0,,,"[""""]",,"medium:""Cyanotype""",16.253405,
"10648","Fort Madison, Iowa","Cyanotype"," Photographs","10 3/8 x 13 1/8 in. (26.35 x 33.34 cm) (image, oval)
14 7/16 x 17 3/16 in. (36.67 x 43.66 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","recto: Title, Date, Artist\'S I.D. number; verso: Inscription","","recto: LC of sheet \'Fort Madison, IA\'; \'1891\'; \'UC of sheet \'137c\' verso: Lower edge \'H. Bosse Cyanotype \'Fort Madison, IA\' 1891 from \'Views on the Mississippi River\'; Ex Coll\'n: Major A. Mackenzie # 137C\'; \'Reserve for Metropolitan Museum\'","","view of town and river from hill; blue-tinted photograph","","From ""Views on the Mississippi River"" album","Gift of Billy and Jody Weisman","95.65.1","Photographer: Henry P. Bosse","Artist","American (born Germany)","American (born Germany), 1844 - 1903","","Arts of the Americas","Public Domain","valid",2405,1920,0,"1",0,,,"[""""]",,"medium:""Cyanotype""",16.253405,
"11484","R.F. Thayer, Regina Thayer, and the Twins, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.11","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3687,2880,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"11477","Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 1/8 in. (12.38 x 15.56 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.4","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3692,2927,0,"1",0,,,"[""""]",true,"medium:""Cyanotype""",16.253405,
"52525","The Grateful Dead and Family","Cyanotype"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image, diameter)
13 15/16 x 12 in. (35.4 x 30.48 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Edition;Title; Date","in pencil, below image: [13/70 The Grateful Dead & Family Thomas Weir 1968]","","","circular image, printed in blue; group of men, women and children, with horse and dogs, seated and standing in front of a tree with gnarled branches","",,"Gift of Jud and Lisa Dayton","2001.127.1","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3691,3760,1,"1",0,,,"[""""]",,"medium:""Cyanotype""",16.253405,
"52527","The Steve Miller Band","Cyanotype"," Photographs","10 x 10 3/8 in. (25.4 x 26.35 cm) (image,  )
13 15/16 x 13 1/16 in. (35.4 x 33.18 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Edition;Title; Date","in pencil, below image: [11/70 The Steve Miller Bank Thomas Weir 1968]","","","rectangular image, with rounded top corners, printed in blue; 5 men leaning against a wall; center man wears a hat, 3 others hold guitars","",,"Gift of Jud and Lisa Dayton","2001.127.2","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3775,3732,1,"1",0,,,"[""""]",,"medium:""Cyanotype""",16.253405,
"21561","David at Sea","Lithograph with cyanotype"," Photographs","14 15/16 x 19 3/4 in. (37.94 x 50.17 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.4","Photographer: Robert W. Fichter","Artist","American","American, born 1939","%C2%A9 Robert W. Fichter","Arts of the Americas","In Copyright–Educational Use","valid",2528,1920,0,"1",0,,,"[""""]",,"medium:""Cyanotype""",8.249754,
"31119","Drawing No. 4: Floor Plan & Reflected Plan of Ceiling of Foyer to Auditorium, Minneapolis Institute of Art","Cyanotype negative process (blueprint)"," Prints; Architecture","17 x 32 1/4in. (43.2 x 81.9cm)","Blueprint","North America","United States",,"December 22, 1930","Not on View","20th century","","","Stamp in violet ink, verso: ROBERSON / OF LONDON / 24, EAST SIXTY-SEVENTH STREET / NEW YORK","","Original design for the Fountain Court, Minneapolis Institute of Art.","MIA Archives; transferred to permanent collection, 1999.","From ","Transfer from the Archives","99.158.11","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",10430,5576,0,"1",0,,,"[""""]",,"medium:""Cyanotype""",8.249754,
"31130","Drawng No. 2: Elevations of Foyer to Auditorium, The Minneapolis Institute of Art","Cyanotype negative process (blueprint)"," Prints; Architecture","18 5/8 x 34in. (47.3 x 86.4cm)","Blueprint","North America","United States",,"December 22, 1930","Not on View","20th century","","","Stamp in violet ink, verso: ROBERSON / OF LONDON / 24, EAST SIXTY-SEVENTH STREET / NEW YORK","","Original design for the Fountain Court, Minneapolis Institute of Art.","MIA Archives; transferred to permanent collection, 1999.","From ","Transfer from the Archives","99.158.9","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",10986,6108,0,"1",0,,,"[""""]",,"medium:""Cyanotype""",8.249754,
"31120","Drawing No. 1: Furniture Designed Especially for Foyer to Auditorium, Minneapolis Institute of Art","Cyanotype negative process (blueprint)"," Prints; Architecture","12 3/8 x 33 13/16in. (31.4 x 85.9cm)","Blueprint","North America","United States",,"December 22, 1930","Not on View","20th century","","","Stamp in violet ink, verso: ROBERSON / OF LONDON / 24, EAST SIXTY-SEVENTH STREET / NEW YORK","","Original designs for furniture for the Fountain Court, Minneapolis Institute of Art","MIA Archives; transferred to permanent collection, 1999.",,"Transfer from the Archives","99.158.12","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",10893,4153,0,"1",0,,,"[""""]",,"medium:""Cyanotype""",8.249754,
"31118","Drawing No. 3: Elevations of Foyer to Auditorium, Minneapolis Institute of Art","Cyanotype negative process (blueprint)"," Prints; Architecture","18 3/4 x 33 5/8in. (47.6 x 85.4cm)","Blueprint","North America","United States",,"December 22, 1930","Not on View","20th century","","","Stamp in violet ink, verso: ROBERSON / OF LONDON / 24, EAST SIXTY-SEVENTH STREET / NEW YORK","","Original design for the Fountain Court, Minneapolis Institute of Art.","MIA Archives; transferred to permanent collection, 1999.",,"Transfer from the Archives","99.158.10","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",10986,6108,0,"1",0,,,"[""""]",,"medium:""Cyanotype""",8.249754,
"11482","Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.9","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cyanotype""",8.126702,
