"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:arts-of-americas","list:whm","list:nahm"
"2753","Center table","Wood, tortoiseshell, brass, pewter, hard stone, ebony, horn"," Furniture","32 x 41 x 27 in. (81.28 x 104.14 x 68.58 cm)","Center table","Europe","Germany",,"c. 1680","G312","17th century","","","","Hans Daniel Sommer came from a family of German cabinetmakers. Many had worked in France and were well versed in the elaborate decorative techniques favored by the French court. Sommer established his own workshop in western Germany in the 1660s and made ornate baroque furniture for the German nobility.

Sommer specialized in marquetry: thin, decorative veneers made from various materials. He created the arabesques, or scrolling patterns, at the center of this tabletop from pewter and tortoiseshell. Laying thin sheets of the two materials on top of each other, he cut them out together with the aid of a paper pattern, to ensure that the designs would match when assembled. The table has a decorative border of hard stone, brass, and ebony, and figures made from mother-of-pearl.","marquetry","",,"Gift of funds from Mr. and Mrs. Atherton Bean and the John R. Van Derlip Fund","80.55","Artist: Hans Daniel Sommer","Artist","German","German, 1643–1685","","European Art","Public Domain","valid",5910,4686,0,"1",0,,,"[""""]","medium:""Ebony""",11.3964405,"[{""title"":""Sommer, Center table"",""_id"":""2753"",""objectId"":""2753"",""link"":""http://audio-tours.s3.amazonaws.com/p825.mp3"",""number"":""825"",""type"":""audio""}]",true,true,,,
"61965","Spoon with stand","Snakewood, ebony"," Woodwork","1 1/4 x 14 x 1 5/16 in. (3.18 x 35.56 x 3.33 cm) (including stand)","Spoon with stand",,,,"1996","Not on View","20th century","Signature","on bottom of handle, incised: [NS]","","","long, thin bowl; long handle with 3 lobes; dark wood stand","","From ","Gift from the Collection of John and Robyn Horn","2002.84.40a,b","Artist: Norm Sartorius","Artist","American","American, born 1947","%C2%A9 Norm Sartorius","Arts of the Americas","In Copyright","valid",3620,1970,1,"1",0,,,"[""""]","medium:""Ebony""",10.616273,,,,,,
"106759","Pagoda Box","Macassar ebony"," Woodwork","4 7/16 x 2 1/16 x 2 1/16 in. (11.27 x 5.24 x 5.24 cm)",,"Europe","England",,"c. 1997","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [92286 / Macassar / Ebony / Ray Key]","","Key first remembers working with wood at the age of seven, when he spent his time whittling and carving.  He worked as an industrial wood turner prior to becoming a full time wood artist in 1973.  Key is credited with advancing the reputation of wood turning as an art form in Britain; he writes and lectures on the subject and founded The Woodturners Association of Great Britain in 1987.

The Pagoda Box, a collection of mini-boxes vertically stacked, is an example of Key's most exquisite work (he also produces simpler household goods for everyday use).  Key strives to create elegant and integrated forms.  He writes, ""I am a great believer in the object as a whole; all elements should be in sympathetic harmony with one another, not a disjointed assemblage of different ones.""","four slightly graduated compartments and cone-shaped cover form a pagoda shape; dark brown with very dark brown lines","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.21a-e","Artist: Ray Key","Artist","English","English, born 1942","%C2%A9 Ray Key","European Art","In Copyright","valid",3004,3594,1,"1",0,,,"[""""]","medium:""Ebony""",10.616273,,,,,,
"115270","Bowl","African ebony"," Woodwork","5 13/16 x 6 3/8 x 6 3/8 in. (14.76 x 16.19 x 16.19 cm)","Bowl","Europe","Italy",,"1997","Not on View","20th century","Sticker

on bottom: [97-35]","","","This thickly walled, nearly spherical bowl is turned from ebony, a dense and hard African wood. The sleek interior contrasts with the bowl’s exterior. Gamperl textured it by carving narrow, regular grooves, turning the bowl 90 degrees, then repeating the carved pattern. He did not sign the vessels’ rounded bottom, so as not to disturb its evenness of form. The artist’s focus on the perfection of form, proportion, and pattern attainable on the lathe recalls the beginnings of modern woodturning in the late Renaissance and early Baroque periods, when objects turned in accordance with regular, mathematical principles were seen to embody the harmony between matter and spirit.","round form with rounded bottom; slightly inward- tapering rim; wide mouth opening; body decorated with incised concentric circles, one on each side and horizontal lines, forming close pattern; dark wood finish","","From ","Given in celebration of the marriage of Roberta Bartoli and Eike Schmidt by Ruth and David Waterbury","2012.81","Artist: Ernst Gamperl","Artist","German","German, born 1965","%C2%A9 Ernst Gamperl","European Art","In Copyright","valid",5289,5056,1,"1",0,,,"[""""]","medium:""Ebony""",10.616273,,,,,,
"108814","P.P.Q.","Ebony, mesquite"," Woodwork","4 5/8 x 14 1/4 x 12 1/2 in. (11.75 x 36.2 x 31.75 cm)",,"North America","United States",,"1989","Not on View","20th century","Signature, Title, Date and Sticker","on bottom, on suede, stamped: [PETE ARENSKOV]; on bottom, on suede, incised: [PQQ 8-89]","on bottom, on stickers: [PA-1], [L.B.M.A.], [#10] and [71]","","shallow bowl on raised foot with pair of flat handles of light and dark woods; central dark wood circle surrounded by light wedges on the diagonal and a dark ring","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.1","Artist: Peter Arenskov","Artist","American","American, born 1921","%C2%A9 Peter Arenskov","Arts of the Americas","In Copyright","valid",4716,3231,1,"1",0,,,"[""""]","medium:""Ebony""",10.616273,,,,,,
"108818","Macassar Cyclops","Macassar ebony"," Woodwork; Sculpture","10 5/16 x 5 1/2 x 3 1/16 in. (26.19 x 13.97 x 7.78 cm)","Sculpture","Oceania","Australia",,"1995","Not on View","20th century","","","","","round, flat element with a hole in center--hollowed-out doughnut shape; organic textured thin elements forming open ovoid shapes at bottom","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.5","Artist: Terry Martin","Artist","Australian","Australian, born 1947","%C2%A9 Terry Martin","Arts of the Americas","In Copyright","valid",4807,6212,1,"1",0,,,"[""""]","medium:""Ebony""",10.616273,,,,,,
"30442","(Sanbaso Dancer)","Ebony, ivory"," Sculpture","2 1/4 x 1 x 1 1/8in. (5.7 x 2.5 x 2.9cm)","Okimono","Asia","Japan",,"mid 19th century","Not on View","19th century","","below skirt on proper right side: 春扇 {Shunsen}","","","man standing on proper right foot with proper left foot raised; holds an open fan in proper left hand and a cluster of round objects in proper right hand; wearing a tall hat with round ivory inset; mouth open, movable tongue pops out and retracts","",,"Bequest of Walter Lane Barksdale","98.105.28","Maker: Ran Tei","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3396,4444,0,"1",0,,,"[""""]","medium:""Ebony""",10.616273,,,,,,
"15568","Teapot","Silver, ebony"," Metalwork","7 1/2 x 7 1/2 in. (19 x 19.05 cm)","Teapot","North America","United States",,"c. 1730-1740","Not on View","18th century","Marks","","maker\'s mark stamped to right and left of handle: <AB> (Roman capitals) in oval; base engraved with initials: [IBE]
side engraved with initials: [L.S.W.]","","teapot, pear-shaped with dome cover; ebony handle","",,"Gift of James F. and Louise H. Bell","32.21.11","Maker: Adrian Bancker","Artist","American","American, 1703 - 1772","","Arts of the Americas","Public Domain","valid",5464,3563,0,"1",0,,,"[""""]","medium:""Ebony""",10.616273,,,,,,
"24120","Untitled","Ebony pencil"," Drawings","7 x 10in. (17.8 x 25.4cm)","Drawing","North America","United States",,"1981","Not on View","20th century","Signature; Date","LR: [Mogavero 81]","","","","",,"Gift of funds from The National Endowment for the Arts and Dr. and Mrs. Milton L. Bullock","83.22","Artist: Michael Mogavero","Artist","American","American, born 1950","%C2%A9 Michael Mogavero","Arts of the Americas","In Copyright","valid",4625,3205,1,"1",0,,,"[""""]","medium:""Ebony""",10.616273,,,,,,
"104827","""Circa '70"" Pitcher","Silver, ebony"," Metalwork","12 1/8 x 6 x 5 7/8 in. (30.8 x 15.24 x 14.92 cm)",,"North America","United States",,"1960","Not on View","20th century","Mark","","on bottom, stamped: [Gorham/ STERLING/ (Lion) (anchor) G/ 1460/ (hexagon)/ 3 PINT]","This drinks pitcher is an important example of the Space Age movement in design of the 1950s.  Colflesh's design for the elegant Circa '70 line not only suggests space flight and looks to the future, it also responds to the endeavors of Scandinavian companies to modernize their silver lines, such as Henning Koppel's iconic mid-century designs for Georg Jensen, which were becoming quite popular in the United States.  The refinement and quality of this piece is comparable to the best Scandinavian work of the period.","flat base; heavy, rounded bottom, tapering in and extending upward to form very long neck; angular handle with point at top; part of handle is ebony; irregular mouth rim, extending upward at pour spout","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2006 Antiques Show and Sale","2007.103","Designer: Donald Colflesh; Manufacturer: Gorham Manufacturing Company","Artist","American","American, born 1932","","Arts of the Americas","No Known Copyright","valid",4714,7419,1,"1",0,,,"[""""]","medium:""Ebony""",10.616273,,,,true,,
"4381","Chest of drawers with mirror","Rosewood, ebony, marble, brass, and mirrored glass"," Furniture",,"Chest of drawers with mirror","North America","United States",,"1881","Not on View","19th century","In pencil: N.292, store Lorillard","","Stamped: Herter Bro\'s., NYC","This chest of drawers and mirror was part of a suite of matching furniture made for one of the Newport, Rhode Island houses owned by the Lorillard family, probably The Breakers, the home of Pierre Lorillard, a wealthy tobacco merchant.  Other objects from the suite are now in the Toledo Museum of Art and the High Museum of Art in Atlanta.  The objects were made by Herter Brothers, the New York City furniture and decorating firm that was the leading American proponent of the Anglo-Japanese style in interior decoration - a style popularized in Britain by such “Art for Art’s Sake” aesthetes as Oscar Wilde and James McNeil Whistler.  The simple rectilinear form of the chest has been enriched with inlaid flowers and foliage of the utmost delicacy and precision.  Derived from Japanese sources, the asymmetrical pattern of the ornament appears to spread randomly across the face of the piece, but has actually been carefully planned and controlled.  

Herter Brothers decorated many of the grandest houses in America at the end of the 19th century.  They also had a number of important Minnesota commissions, including the opulent West Hotel in Minneapolis (1884; demolished 1940); the Minnesota State Capitol (1904); and Fair Oaks (1884; demolished 1924), the home of Governor W. D. Washburn, at the corner of 22nd Street and Stevens Avenue.","marble top not original","",,"The John R. Van Derlip Fund","92.134a-f","Maker: Herter Brothers","Artist","American","New York City, 1864-1907","","Arts of the Americas","Public Domain","valid",3986,5099,0,"1",0,,,"[""""]","medium:""Ebony""",10.020371,"[{""title"":""Herter Brothers, Chest of Drawers w/ Mirror"",""_id"":""4381"",""objectId"":""4381"",""link"":""http://audio-tours.s3.amazonaws.com/p094.mp3"",""number"":""094"",""type"":""audio""}]",,,,,
"106741","Banded Bowl","Bloodwood, macassar ebony, silver"," Woodwork","3 1/4 x 9 9/16 x 9 9/16 in. (8.26 x 24.29 x 24.29 cm)",,"North America","United States",,"1990","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, in black: [BLOODWOOD, MACASSAR EBONY & SILVER  2/8/90  Robert W. Chatelain]","","Chatelain is a self-taught wood turner who began creating vessels in 1985.  Initially, his aim was to highlight the natural grain in the wood through turning.  Gradually, he adopted a mixed-media approach to woodturning, using laminated woods and filling voids in burls with colored epoxy resins.  Chatelain writes ""my greatest respect is given to craftsmen who integrate the constructed with the natural.""  This piece, which combines an exotic wood vessel with a silver band, demonstrates Chatelain's aspiration to be like the craftsmen that he so admires.","lozenge-shaped with a very small shallow bowl; body of medium finish; bowl is striated medium brown and dark brown; silver band in two parts with two small screws that fits in groove around shoulder","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.4a-e","Artist: Robert W. Chatelain","Artist","American","American, born 1945","%C2%A9 Robert W. Chatelain","Arts of the Americas","In Copyright","valid",3944,2886,1,"1",0,,,"[""""]","medium:""Ebony""",8.540514,,,,,,
"132189","Salmon","Boxwood, ebony, abalone"," Accessories","5 × 1 1/2 × 11/16 in. (12.7 × 3.81 × 1.8 cm)","Netsuke (katabori)","Asia","Japan",,"c. 1820s","Not on View","19th century","下有長相憶 [from a Tang dynasty poem]","千重友之作 {Senri(?) Tomoyuki saku}","","","fish with inlaid eyes; medium to light brown patina","","From ","Gift of M. M. (Betty) Doré","2019.89.6","Artist: Kono Senri","Artist","Japanese","Japanese, active early 19th century","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Ebony""",8.540514,,,,,,
"108815","Vessel","Etched fir, walnut, ebony"," Woodwork","6 1/4 x 12 x 12 in. (15.88 x 30.48 x 30.48 cm)","Vessel","North America","United States",,"c. 1992","Not on View","20th century","Signature and Sticker","on bottom, incised: [Albert Clarke]","on bottom, on stickers: [AC-3] and [OLD MARSHALL SCHOOL HOUSE / MARSHALL, CA / 94940 / ETCHED FIR / WALNUT & EBONY / Albert Clarke]","","thick, flat ring foot--medium brown; lozenge-shaped; wide shoulder; rounded mouth ring; light-colored from shoulder to mouth, with 12 openwork grill-like panels","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.2","Artist: Albert Clarke","Artist","American","American, 1915 - 2007","%C2%A9 Albert Clarke","Arts of the Americas","In Copyright","valid",4026,2822,1,"1",0,,,"[""""]","medium:""Ebony""",8.540514,,,,,,
"114545","""Circa '70"" Mixing spoon","Sterling silver, ebony"," Metalwork","12 11/16 x 1 7/16 x 1 1/2 in. (32.23 x 3.65 x 3.81 cm)","Mixing spoon","North America","United States",,"c. 1960","Not on View","20th century","Mark","","on underside of handle, stamped: [GORHAM STERLING]","","long-handled spoon with deep, roughly teaspoon-sized bowl; ebony handle end","","From ","Gift of Ravi R. Mathura","2012.41","Designer: Donald Colflesh; Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","No Known Copyright","valid",4714,7419,1,"1",0,,,"[""""]","medium:""Ebony""",8.540514,,,,true,,
"7093","Teapot","Silver with carnelian, ebony"," Metalwork","6 x 7 x 5 in. (15.24 x 17.78 x 12.7 cm)","Teapot","Europe","Austria",,"1903","Not on View","Wiener Werkstätte","","","","","Hand-hammered silver (900) with carnelian finial and ebony handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.207","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2560,1643,1,"1",0,,,"[""""]","medium:""Ebony""",8.540514,,,,,,
"31405","Hot water urn from the ""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","13 1/2 x 8 1/8 x 8 5/8 in. (34.3 x 20.6 x 21.9 cm)",,"Europe","Denmark",,"1954 (designed c. 1915)","Not on View","20th century","Stamp; Inscription","","on base of pot and burner inside: [DESSIN][J]/[R] [DENMARK] oval [GEORG JENSEN]/[45]; at edge of base on urn: [TO MOTHER AND DAD FROM TED, NANCY, CHARLIE AND GINNIE/JUNE 25, 1954]","""Cosmos,"" a line of servingware designed around 1915, is widely recognized as an icon of 20th century Scandinavian design.  Rohde, an artist and designer who worked in many media, designed the line for Georg Jensen, the famous Danish silversmith who had opened his own workshop in 1904.  Rohde and Jensen's collaboration began in 1906 and continued until 1935, the year of their deaths.  Rohde's design synthesizes classical motifs, like the fluting on the lower portion of the urn, with modern touches, like the stark ebony handle and spherical form, resulting in a piece that is both elegant and modern.

In 1929, Minneapolitans Frederick Weyerhaeuser III and his bride Margaret Gertrude Ludwig received seven pieces from the ""Cosmos"" line of servingware as a wedding present.  Twenty-five years later, their children presented them with this hot water kettle on stand from the original line, still in production, in celebration of their silver wedding anniversary.","hot water urn; c-shaped handle at top, pair of studs at sides of pot for stand; stand has a ring base with a faceted band and beaded band; classical style supports on stand with Ionic capitols, flowers below with pineapple and scrolling bottom","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.4a-d","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]","medium:""Ebony""",8.540514,,,,,,
"13130","Serving spoon","Sterling silver, ebony"," Metalwork","6 11/16 x 1 3/4 x 3/16in. (17 x 4.4 x 0.5cm)","Serving spoon","North America","United States",,"1948","Not on View","20th century","Stamp","","stamped, on back of handle: [RELDA/STERLING]","","nearly circular bowl of silver; ebony handle flaring outward at end","",,"Gift of Christopher Monkhouse in honor of Ruth and Bruce Dayton","2000.232.8.2","Designer: David Adler; Manufacturer: Relda Studio","Artist","American","American (California)","","Arts of the Americas","No Known Copyright","valid",2690,1823,1,"1",0,,,"[""13129"",""13130""]","medium:""Ebony""",8.540514,,,,,,
"61934","Untitled vessel","Box elder wood, ebony"," Woodwork","13 1/2 x 5 3/4 x 5 3/4 in. (34.29 x 14.61 x 14.61 cm) (overall)",,"North America","United States",,"1989","Not on View","20th century","Signature, Date, Insciption and Sticker

on bottom, incised: [BOX ELDER]","on bottom, incised: [John / Jordan / 1989]","on bottom, on sticker: [311]","","vase with wide bottom and tapering body on small ring foot; fluted shoulder; body is light-colored with pink streaks; black cover with teardrop-shaped finial","",,"Gift from the Collection of John and Robyn Horn","2002.84.19a,b","Artist: John Jordan","Artist","American","American, born 1950","%C2%A9 John Jordan","Arts of the Americas","In Copyright","valid",2763,4001,1,"1",0,,,"[""""]","medium:""Ebony""",8.540514,,,,,,
"52672","Lidded box","Mahogany, walnut, ebony"," Woodwork","4-1/2 x 8-1/16 x 8-3/16 in. (11.4 x 20.5 x 20.8 cm)","Lidded box","North America","United States",,"2001","Not on View","21st century","","\""MHill\"", incised, near one leg on frame","","","bowl with rounded bottom surrounded by an ebonized foot frame with 4 tapering legs; round lid with organic ebony handle","",,"Gift of Ruth H. Waterbury and David M. Waterbury to honor Christopher Monkhouse","2001.174a,b","Artist: Matthew Hill","Artist","American","American, born 1953","%C2%A9 Matthew Hill","Arts of the Americas","In Copyright","valid",4558,3706,1,"1",0,,,"[""""]","medium:""Ebony""",8.540514,,,,,,
