"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26691","Festival and Wedding Jacket (Outuo Bright Dress)","Bast fiber, rubbed indigo dye, velvet, cotton, silk"," Textiles","35 x 43 3/4 in. (88.9 x 111.1 cm) (at sleeves)","Festival and Wedding Jacket (Outuo Bright Dress)","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","Shidong style; bast fiber, rubbed indigo dye, velvet, applied embroidered panels at shoulder and sleeves and woven ribbon at neck.","",,"The Ethel Morrison Van Derlip Fund","90.55.4","","Artist",,,"","Asian Art","Public Domain","valid",5016,3988,0,"1",0,,,"[""""]","medium:""Bast fiber""",10.326825
"27240","Festival Apron","Bast fiber, rubbed indigo dye, cotton, brocaded panel, embroidery"," Textiles","27 1/2 x 24 1/4 in. (69.85 x 61.6 cm)",,"Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","","",,"The William Hood Dunwoody Fund","90.82.13","","Artist",,,"","Asian Art","Public Domain","valid",3903,4488,0,"1",0,,,"[""""]","medium:""Bast fiber""",10.326825
"27244","Festival Jacket Sleeve Panel","Bast fiber, rubbed indigo dye, metal sequins, embroidery"," Textiles","17 1/4 x 17 7/8 in. (43.82 x 45.4 cm)","Festival Jacket Sleeve Panel","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","'Outo' Bright Dress","",,"The William Hood Dunwoody Fund","90.82.17","","Artist",,,"","Asian Art","Public Domain","valid",3931,3625,0,"1",0,,,"[""""]","medium:""Bast fiber""",10.326825
"131633","Workwear (noragi) jacket made in Shōnai, Yamagata Prefecture","Cloth: cotton and bast fiber; saki-ori (split weaving), sashiko (decorative reinforcement stitching)"," Clothing","44 × 40 1/4 in. (111.76 × 102.24 cm) (overall)","Jacket","Asia","Japan",,"second half 19th century","Not on View","19th century","","","Thomas Murray collection label: JAP 6020","Aesthetics may have been a lower priority than covering the body with something warm, especially for individuals who could afford only the humblest of worldly possessions. Nonetheless, the harmonious gradations of blue achieved through the recycling and reworking of old indigo-dyed cotton cloths certainly has a gratifying effect. This jacket is the typical workwear (noragi) worn by farmers in the fields. The body was made of old, worn cloth that was shredded into thin strips and then rewoven as the weft alongside a warp of cotton threads (saki-ori, or split weaving). The dense, strong fabric was particularly useful in colder parts of Japan, where farmers need additional protection during the winter months.","coarse, woven coat; woven in gradients of blue to black; off-white embroidery around collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.50","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",13485,12159,0,"1",0,"Murray et al. 2018, pl. 117",,"[""""]","medium:""Bast fiber""",8.285867
"84868","SheltonTheater Curtain","Wool, bast fiber, metallic"," Textiles","overall: 132 1/4 x 48 3/4 in. (335.92 x 123.83 cm)","cloth","North America","United States",,"1967","Not on View","20th century","","","","The design studio worked with a number of important architects and space designers, including I. M. Pei, Louis Kahn, and the firm Skidmore, Owings and Merrill. The studio’s work with architect Edward Larrabee Barnes began with a project for Pan American Airlines and later included the creation of this auditorium curtain for the Christian Theological seminary in Indianapolis.","Plain weave with supplimentary weft and warp of 4 yarns forming 3/4 "" squares. Pattern repeat 6"" horizontal by 6 1/2 "" vertical, hemmed at both ends. Plain weave with supplimentary weft and warp of 4 yarns forming 3/4 "" squares. Pattern repeat 6"" horizontal by 6 1/2 "" vertical, hemmed at both ends. (Red/Orange)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1071","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Bast fiber""",8.22485
"21603","Feather Bundle","Bast fiber, feathers"," Textiles","13 x 5 1/4in. (33 x 13.3cm)","Feather Bundle","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Bundle of blue and brown feathers. Tied with cord at base. About twelve feathers in it.","","From ","The John R. Van Derlip Fund","77.77.97","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bast fiber""",8.22485
"21612","Feather Rosette","Bast fiber, feathers"," Textiles","Diameter 15 in. when opened, 4 in. when closed","Feather Rosette","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Feather rosette with woven handle and cord. Beige feathers on outside, white and iridescent dark feathers in center. Opens like a circular fan. Late Intermediate Period? Diameter 15 in. when open, 4 in. when closed. Source Transfer from Record Book, 1977 Credit Line John R. van Derlip Fund RBL 47.605 [Stendahl Collection]","","From ","The John R. Van Derlip Fund","77.77.96","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bast fiber""",8.22485
"21688","Tassel","Cotton, bast fiber; passementerie"," Textiles","7 x 5in. (17.8 x 12.7cm)","Tassel","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tassel with red fringe and red sumak embroidered stem with yellow and dark brown squares. The tassel is tagged 'Borla,' probably from Nasca. Stem end is frayed. Similar to 77.77.31.","","From ","The John R. Van Derlip Fund","77.77.32","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bast fiber""",8.22485
"21687","Tassel","Cotton, bast fiber; passementerie"," Textiles","7 1/4 x 5in. (18.4 x 12.7cm)","Tassel","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tassel with red fringe and red sumak embroidered stem with motif of yellow squares. Similar to 77.77.32.","","From ","The John R. Van Derlip Fund","77.77.31","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bast fiber""",8.22485
"21689","Tassel","Cotton, bast fiber; passementerie"," Textiles","8 3/4 x 3in. (22.2 x 7.6cm)","Tassel","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tassel with red fringe and sumak embroidered stem in yellow and gold. Frayed.","","From ","The John R. Van Derlip Fund","77.77.33","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bast fiber""",8.22485
"21656","Tassel","Camelid fiber, bast fiber; passementerie"," Textiles","10 x 4 1/2in. (25.4 x 11.4cm)","Tassel","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Blue tassel on braided bast fiber stem with long strands of cord attached. Bears an old tag 'Borla Nasca.'","","From ","The John R. Van Derlip Fund","77.77.116","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bast fiber""",7.20437
