"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"25476","Blouse (huipil)","Cotton, synthetic"," Textiles; Clothing","22 1/2 x 27 1/2 in. (57.2 x 69.8 cm)","Blouse (huipil)","North America","Guatemala","Kaqchikel Maya","c. 1970","Not on View","20th century","","","","The highly skilled weavers of San Antonio Aguas Calientes, Guatemala, produce some of the finest, most complex, and most famous textiles in the region. They are known for their double-faced weaving technique, which produces identical patterns on both sides of the fabric. You can see this double-sided effect on the baby’s cap (6) and the woman’s ceremonial tzute, or woven cloth (3).
	In this selection of weavings, you can find patterns that feature a combination of geometric, floral, and animal imagery. You can also see the influence of needlepoint and counted cross-stitch patterns that were brought to Guatemala from Spain in objects 1 and 2.","two panel huipil; supplementary weft patterning on red ground cloth with applied red velvet at neck opening and armholes; geometric patterns cover entire garment, primarily diamonds, chevrons and zigzags, separated by stripes of plain weave; designs in orange, yellow, lavendar, purple green, blue.","",,"Gift of Roberta and Richard Simmons","88.103.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3863,3158,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,true
"25458","Yoruba Boy's trousers","Cotton"," Textiles; Clothing","35 x 34 in. (88.9 x 86.4 cm)","Trousers","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","strip woven, cotton","",,"Gift of Roberta and Richard Simmons","88.103.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5217,3573,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24982","Skirt for a Married Woman","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","55.5 x 39 in. (141.0 x 99.1 cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; patterns: Carree and Tieblinke kun","",,"Gift of Roberta and Richard Simmons","86.100.18","Maker: Koniba Diarra from village of Kolokani","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3687,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24967","Garment for the Gerewol Dance","Cotton, leather, button, beads, cowrie shells; embroidered, appliqué"," Textiles; Clothing","74 1/2 x 13 in. (189.23 x 33 cm)","Garment for the Gerewol Dance","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","garment, cotton,stripwoven, embroidered, applique border, three pairs of leather tassels at each end; tassels have button, beads, cowrie shell decorations, African (Niger-Fulani) stored in box,(Simmons); stored w/86.100.22,.30,.33,.34","",,"Gift of Roberta and Richard Simmons","86.100.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3587,4960,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24965","Man's Dance Tunic","Cotton, leather; embroidery, appliqué"," Textiles; Clothing","36 x 35 1/4 in. (91.44 x 89.54 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","neck garment, cotton, leather, embroidery, African (Mali-Fulani) XXc stored in box; (Simmons); dims 35 x 11-1/2'; stored w/86.100.22,.30,.34,.35 blue cotton, stripwoven, four leather tassels at lower corners, embroidered in red, green, yellow, blue and white","",,"Gift of Roberta and Richard Simmons","86.100.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3482,5354,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24956","Head covering","Cotton, tassels, metal wrapped tassels"," Textiles; Accessories","12.25 x 6.5 in. (31.1 x 16.5 cm)","Head covering","Africa","Niger","Fulani","20th century","Not on View","20th century","","","","The gorowije ine hat has been worn by Dogon men in Mali for centuries. These hats are made of locally woven strip cloth dyed with indigo or earhen brown pigments, with twisted cotton ties on the sides and at the back of the crown. This hat also has thin aluminum strips as decoration. 

Dogon men of all ages wear the gorowije ine everyday. The same style is worn in white for funerals and other ritual celebrations.","","",,"Gift of Roberta and Richard Simmons","86.100.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3478,5331,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24974","Skirt for a Married Woman","Cotton; stripwoven mudcloth (bogolanfini); dyed"," Textiles; Clothing","62 1/4 x 35in. (158.1 x 88.9cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design in central panel: Saa ni kili","",,"Gift of Roberta and Richard Simmons","86.100.20","Maker: Guancho Diarra from village of Kolokani","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24960","Man's Pants (Woloru Nyawru)","Cotton, stripwoven, wolo dye and mud."," Textiles; Clothing","31.5 x 36 in. (80.0 x 91.4 cm)","Pants (Woloru Nyawru)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's pants, cotton, dye, mud, African (Mali); stored in box; (Simmons); stored w/86.100.18,.20,.29,.31; color imitates spotted coat of a special cow; worn for feast days and ceremonies","",,"Gift of Roberta and Richard Simmons","86.100.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4075,3468,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24941","Woman' skirt","Cotton; painted and dyed (bogolanfini)"," Textiles; Clothing","53 x 36 1/2in. (134.6 x 92.7cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; designs: Carree and Tieblinke kun","",,"Gift of Roberta and Richard Simmons","86.100.9","Maker: Djotene Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3649,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24959","Man's Overshirt","Wool; stripwoven"," Textiles","56 1/4 x 32 1/2 in. (142.88 x 82.55 cm)","Man's Overshirt","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's overshirt, wool, African (Mali); stored in box; 'Simmons African'; stored with 86.100.5,.7,.38 sleeveless long tunic, garment worn everday by ordinary Fulani","",,"Gift of Roberta and Richard Simmons","86.100.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5340,3487,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24954","Hunter's Shirt (Danon Argoi)","Cotton, stripwoven, red brown dye"," Textiles; Clothing","36 x 25 in. (91.4 x 63.5 cm)","Shirt (Danon Argoi)","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","Aly Kassogue (maker), shirt, cotton, dye, African; stored in box; (Simmons); stored w/86.100.6ab,27; dye from sa, a wild grape plant; dye called Sa djoi; shirt worn for hunt and hunting rituals","",,"Gift of Roberta and Richard Simmons","86.100.21","Maker: Aly Kassogue","Artist",,,"","Arts of Global Africa","Public Domain","valid",5426,3658,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"25459","Furnishing Fabric","Wool"," Textiles","28 x 33 1/4 in. (71.12 x 84.5 cm)","Furnishing Fabric","Europe","Sweden",,"19th century","Not on View","19th century","","","","","weft faced plain weave","",,"Gift of Roberta and Richard Simmons","88.103.8","","Artist",,,"","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24931","Man's Outfit","Cotton; embroidered"," Textiles","31 1/2 x 42 1/4 in. (80.01 x 107.32 cm) (pants)","Man's Outfit","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","man's outfit including cap, pants, shirt, cotton, embroidered, lined, African (Nigerian); stored in box; 'Simmons'; dark blue with red strips","",,"Gift of Roberta and Richard Simmons","86.100.37a-c","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5416,3516,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"25447","Woman's sash (faja)","Wool; embroidered"," Textiles","2 1/4 x 139 in. (5.7 x 353.1 cm)","Woman's sash (faja)","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","Embroidered","",,"Gift of Roberta and Richard Simmons","88.103.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",5388,3535,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,true
"24963","Man's Shirt (Saya wolo)","Cotton, stripwoven, dyed with yellow wolo leaves."," Textiles; Clothing","46 1/2 x 51 1/2in. (118.1 x 130.8cm)","Shirt (Saya wolo)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's shirt, cotton, dye, African (Mali); stored in box; (Simmons); dims 46-1/2 x 51-1/2'; stored w/86.100.22,.33,.34,.35 shirt worn on important occasions by a man of average wealth; collected by Dr. Sarah Brett-Smith in Mali, 1985","",,"Gift of Roberta and Richard Simmons","86.100.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5464,3630,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24977","Young Man's Shirt","Cotton; mudcloth (Bogolanfini); dyed"," Textiles; Clothing","25 1/4 x 27 1/4in. (64.1 x 69.2cm)","Shirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth shirt; designs: Mari (crocodile), Dongangolo, and Fou or nothing","",,"Gift of Roberta and Richard Simmons","86.100.13","Maker: Sofen Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",4227,3630,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24938","Masquerade Costume","Cotton, porcupine quills; needlework"," Textiles","18 x 13 3/4in. (45.7 x 34.9cm)","Masquerade Costume","Africa","Nigeria","possibly Yoruba","20th century","Not on View","20th century","","","","","masquerade costume, garment and headcovering, cotton, porcupine quills, African, stored in box; (Simmons); garment stored w/86.100.21,27 stripwoven, red, black and white; head covering, cotton, white, with eyeholes and nose stuffed with porcupine quills","",,"Gift of Roberta and Richard Simmons","86.100.6a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5207,3497,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24945","Camel Bag","Leather, paint, dye, mirror inserts"," Leatherwork","45 x 18 in. (114.3 x 45.7 cm)","Camel Bag","Africa","Niger","Tuareg","20th century","Not on View","20th century","","","","","camel bag, leather, painted, fringed, dyed, embroidered with mirror inserts and tassels","",,"Gift of Roberta and Richard Simmons","86.100.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3508,5393,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"25449","Man's cloth","Cotton; strip woven, supplementary weft patterning, and weft-faced weave"," Textiles","103 1/4 x 70 1/2 in. (262.3 x 179.1 cm)","Man's cloth","Africa","Ghana",,"20th century","Not on View","20th century","","","","","strip woven supplementary weft patterning; cotton","",,"Gift of Roberta and Richard Simmons","88.103.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5179,3563,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24957","Coverlet for a Bride (Mounyere)","Cotton; stripwoven, indigo dyed"," Textiles","51 1/4 x 104 in. (130.2 x 264.2 cm)","Coverlet (Mounyere)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","The Fulani coverlet for a bride, called a munnyuure, is an exhaustive textile to produce. Indeed, the name munnyuure means ""to patiently endure,"" implying that only a very patient weaver is capable of producing this type of blanket without making a mistake. The patterns are created by the weft and must match up with adjacent stripes when sewn together, making it critical that the weaver pay careful attention to the spacing of the various designs. This textile is characterized not only by its construction but also by the use of indigo and natural colored cotton.

The munnyuure functions as part of a woman's dress in traditional Fulani society. Women from good families are expected to wear such a garment over their shoulders and head when leaving the house.","coverlet, cotton, dye; stored in box; dims 104 x 51-1/4'; stored with 86.100.25,32; S85-87; stripwoven commerical indigo dyed; coverlet for a bride; name means ""patience""","",,"Gift of Roberta and Richard Simmons","86.100.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5378,2812,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24940","Young Man's Shirt","Cotton; mudcloth (Bogolanfini); dyed"," Textiles; Clothing","27 x 27 in. (68.6 x 68.6 cm)","Shirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth shirt; designs: Dongangolo or drum and Sa djeni or little white snake","",,"Gift of Roberta and Richard Simmons","86.100.8","Maker: Djotene Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",3563,4998,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24958","Asaoke Cloth","Cotton; stripwoven"," Textiles","76 x 35 in. (193.04 x 88.9 cm)","Asaoke Cloth","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","Asoke cloth, cotton, African; stored in box; stored with 86.100.24,32; stripwoven, openwork","",,"Gift of Roberta and Richard Simmons","86.100.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5464,2926,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24953","Man's Shirt (Woloru Nyawru)","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","39 x 90in. (99.1 x 228.6cm)","Shirt (Woloru Nyawru)","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","man's shirt, cotton, dye, mud, (habu), wolo dye and mud, stripwoven African (Mali) stored in box; (Simmons); stored w/86.100.18,.20,.28,.31; open sides and sleeves, cloth imitates spotted coat of special cow; shirt worn for feast days and ceremonies","",,"Gift of Roberta and Richard Simmons","86.100.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,3506,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24964","Man's Coverlet (Sakhalare)","Wool, cotton"," Textiles","58 x 90 in. (147.3 x 228.6 cm)","Man's Coverlet (Sakhalare)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's coverlet, wool and cotton with tassels (Bouki serra), African XXc stored in box; dims 76 x 35'; stored with 86.100.24,25 Name: Sakhalare. Used for great festivities and market days. Worn folded over left shoulder. S85-94.","",,"Gift of Roberta and Richard Simmons","86.100.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5568,3649,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24955","Masquerade garment","Cotton, metal inserts"," Textiles; Clothing","28 3/4 x 21 in. (73.03 x 53.3 cm)","Masquerade garment","Africa","Niger","Fulani","20th century","Not on View","20th century","","","","","masquerade garment, cotton, metal, African (Niger, Fulani) XXc stored in box; (Simmons); stored w/ 86.100.30,.33,.34,.35; garment, cotton, stripwoven, metal inserts, tassels","",,"Gift of Roberta and Richard Simmons","86.100.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3639,4369,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24962","Hat","Basketry base, leather"," Textiles; Accessories","11 1/4 x 17 1/4 x 17 1/4in. (28.6 x 43.8 x 43.8cm)","Hat","Africa","Niger","Tuareg","20th century","Not on View","20th century","","","","","hat, basketry base, leather decoration","",,"Gift of Roberta and Richard Simmons","86.100.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5511,3525,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24932","Camel Bag","Painted leather"," Leatherwork","27 x 50 in. (68.58 x 127 cm)","Camel Bag","Africa","Niger","Tuareg","20th century","Not on View","20th century","","","","","camel bag, leather, paint, applique, dye, embroidery, rope, African (Niger); stored in box (Simmons); painted, appliqued, embroidered, dyed and fringed; with rope for suspension","",,"Gift of Roberta and Richard Simmons","86.100.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5530,3592,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"12155","Wrapper","Cotton; strip-woven"," Textiles","104 1/2 x 62 in. (265.43 x 157.48 cm)","Wrapper","Africa","Côte d'Ivoire",,"20th century","Not on View","20th century","","","","","blanket, cotton, African (Ivory Coast) stored in box; 'Simmons African'; dims L104-1/2 x W 62'; stored w/ 86.100.41","",,"Gift of Roberta and Richard Simmons","86.100.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5200,4096,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"12156","Tampan","Cotton; supplementary weft patterning"," Textiles","32 x 31 1/2 in. (81.28 x 80.01 cm)","Tampan","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","TAMPAN, supplemmentary weft patterning; cotton","",,"Gift of Roberta and Richard Simmons","88.103.2","","Artist",,,"","Asian Art","Public Domain","valid",3208,3524,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"25070","Skirt for a Married Woman","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","68 x 39 1/2in. (172.7 x 100.3cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; cloth type: Cheli dju","",,"Gift of Roberta and Richard Simmons","86.100.12","Maker: Mama Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",5302,3344,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"24981","Child's Skirt","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","42 1/2 x 27 3/4in. (108 x 70.5cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; designs: Tieblinke kun and carree","",,"Gift of Roberta and Richard Simmons","86.100.17","Maker: Nakun Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",5226,3544,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
