"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","related:audio-stops","list:whm"
"492","Tankard","Silver"," Metalwork","6 7/8 x 5 in. (17.46 x 12.7 cm)","Tankard","North America","United States",,"c. 1710","G350","18th century","Mark

On the handle are engraved the initials [AC].  On the lid is the cipher [AC].","","maker\'s mark stamped twice to left of handle: [PVD] Roman capitals, pellets between, in an oval S-scrolled handle embossed with cherub mask, below which is a formal pendant of foliage; handle engraved below with contemporary initals [AC]","The English form of this tankard is overlayed with Dutch and Northern European inspired decoration, namely the stamped foliate banding and the applied mask with pendant fruit and flowers on the handle.","tankard; flat engraved top serrated in front; corkscrew thumb piece; body decorated near base with foliate border; handle decorated with cherub motif; embossed handle tip","",,"Gift of James F. and Louise H. Bell","32.21.14","Silversmith: Peter van Dyck","Artist","American","American, 1684-1750","","Arts of the Americas","Public Domain","valid",4827,4495,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"1444","Covered entrée dish, one of a pair","Silver"," Metalwork","8 1/4 x 10 1/8 x 10 1/8 in. (20.96 x 25.72 x 25.72 cm)","Covered entrée dish, one of a pair","Europe","England",,"1809-1810","G350","George III","Engraving

Engraved on opposite sides of each lid are the arms, motto, and supporters of Ouseley impaling Whitelock, and the royal arms of George III.  On the side of each bowl is engraved the badge of the Order of the Garter and the crest of Ouseley (out of a ducal coronet or a wolf’s head argent).  The order of the Garter is engraved on each dish.","","Royal Coat of Arms

-Each fully marked on side of dish.  Maker\'s mark, lion passant, and date letter on each cover.  Maker\'s mark, lion passant, and sovereign\'s head on underside of each finial.  Each cover and dish stamped [1] and [2] respectively.  Both covers and both dishes stamped [376].","These dishes were issued to Sir Gore Ouseley (1770-1844) upon his appointment in 1810 as Ambassador-Extraordinary and Minister, Plenipotentiary to the Court of Persia, when the dishes formed part of his ambassadorial service.  On the side of each is engraved the arms, motto, and supporters of Ouseley and the arms of King George III.  The finials feature a hound rising from a ducal coronet, a reference to the Ouseley family crest.","one of a pair of entree dishes with covers; engraved with royal coat of arms, finials in form of owner's crest; gadrooned borders, high domed covers with gadrooned mouldings","",,"Gift of James F. and Louise H. Bell","61.55.23.1a,b","Artist: Paul Storr; Manufacturer: Rundell, Bridge &amp; Rundell","Artist","English (London)","English, 1771-1844","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"15551","Tankard","Silver"," Metalwork","7 3/8 x 8 3/4 x 5 1/2in. (18.7 x 22.2 x 14cm)","Tankard","North America","United States",,"c. 1720","G354","18th century","Mark

Engraved on handle are the initials:
  [B]
[I    H]
[I *  H]","","maker\'s mark stamped to right and left of handle: <HB>  crude capitals, conjoined, in a shaped shield","","tankard with cylindrical body, flat cover with serrated front edge; coin inset on cover (silver crown of Hungary; S-scrolled handle engraved with contemporary initials [PHJM]); corkscrew thumb piece; handle tip embossed with ram's head","",,"Gift of James F. and Louise H. Bell","32.21.13","Maker: Henricus Boelen II","Artist","American","American, c. 1697 - 1755","","Arts of the Americas","Public Domain","valid",488,529,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"15564","Two-handled cup","Silver"," Metalwork","3 1/2 x 4 in. (8.9 x 10.16 cm)","Two-handled cup","North America","United States",,"1690-1710","G350","17th-18th century","Mark

On side are engraved the arms of Brown or Browne of Massachusetts.","","maker\'s mark stamped on side: <J D> Roman capitals, a pellet between, a fleur-de-lis beneath in a heart-shaped shield
maker\'s mark on base: <J D> Roman capitals in an oval","","caudle cup with bulbous circular body flaring at the rim; engraved with a coat-of -arms composed of a shield charged with a double headed eagle (probably those of Brown or Browne of Massachusetts); two graceful open scrolled handles","",,"Gift of James F. and Louise H. Bell","32.21.2","Artist: Jeremiah Dummer","Artist","American","American, 1645-1718","","Arts of the Americas","Public Domain","valid",5249,3947,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"15762","Footed salver","Silver"," Metalwork","2 1/2 x 9 5/8 in. (6.4 x 24.45 cm)","Footed salver","North America","United States",,"c. 1702","G350","17th-18th century","Mark

Engraved in the center is the coat of arms of Dudley, for Governor Joseph Dudley.","","<IC> in shield

Maker\'s mark struck once on upper surface.","","footed salver with gadrooned rim and foot; engraved Dudley coat-of-arms; fleur-de-lis mark with circle in a heart on top beneath coat-of-arms; mark rare after 1705, so paten probably dates before that time","",,"Gift of James F. and Louise H. Bell","33.5","Silversmith: John Coney","Artist","American","American, 1656-1722","","Arts of the Americas","Public Domain","valid",3433,3353,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"16260","Salver","Silver"," Metalwork","1 x 6 3/8 in. (2.5 x 16.19 cm)","Salver","North America","United States",,"c. 1740-1750","G350","18th century","Mark","","block capitals in rectangle below shield: [HURD]","Jacob Hurd was one of five of the most prominent Boston goldsmiths between the 1720s and 1750 and was one of the most talented engravers of this period, influencing the designs of numerous others. His skill is evidenced in the delicately engraved border of this salver. Unfortunately, some of this fine work is no longer visible in the center cartouche's engraving as the original coat of arms or initials have been removed by a previous owner. Small waiters such as this were often used as stands for coffeepots to prevent the hot vessel from damaging the surface of the table beneath.","salver, square, on four legs; moulded rim and indented corners; center engraved with mantled shield surmounted by plumed helmet; within rim a band of engraved shellas and rosettes","",,"Gift of James F. and Louise H. Bell","41.17","Maker: Jacob Hurd","Artist","American","American, 1703-1758","","Arts of the Americas","Public Domain","valid",4323,4049,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"15558","Tankard","Silver"," Metalwork","6 3/4 x 6 3/4 x 4 1/2in. (17.1 x 17.1 x 11.4cm)","Tankard","North America","United States",,"c. 1715","G354","18th century","Mark

Engraved on underside are the initials [R*K].  On the front is a later engraved oval containing the initials [MB] in script.","","engraved in shield, on front body: [J.M.B.]
maker\'s marks: [IC] crude capitals, crown above, Coney below, in a shield, to right and left of handle and on bottom","This tankard was made by John Coney, an early colonial New England silversmith accomplished in the production of both ceremonial and domestic silver.  Coney was the first Boston silversmith to hire a London-trained artisan in his shop.  The timeless popularity of this particular type of domed tankard is seen in two similar Boston tankards made in the late 18th century.  
The neoclassical oval monogram containing the initials ""MB"" on the front of this tankard was added at a later date.","tankard, engraved with monogram [J.M.B.] in shield on front body; serrated cover, scroll thumbpiece, cherub handle tip; reeded at base","",,"Gift of James F. and Louise H. Bell","32.21.7","Maker: John Coney","Artist","American","American, 1656-1722","","Arts of the Americas","Public Domain","valid",399,502,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"17262","Porringer, one of a pair","Silver"," Metalwork","2 x 8 3/8 x 5 3/4in. (5.1 x 21.3 x 14.6cm)","Porringer","North America","United States",,"c. 1725-1730","G350","18th century","Mark","","<I BURT> on top of handle","","porringer, one of a pair, with shallow bowls slightly domed in center and handles pierced in keyhole design; handles bear the inititals [A*O]","",,"Gift of James F. and Louise H. Bell","46.38.2","Maker: John Burt","Artist","American","American, 1691-1745","","Arts of the Americas","Public Domain","valid",4958,3388,0,"1",0,,,"[""17262"",""17263""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"18402","Communion cup with paten cover","Silver"," Metalwork","10 x 4 in. (25.4 x 10.16 cm)","Communion cup with paten cover","Europe","England",,"c. 1568-1569","G350","Elizabeth I","","","Marks

City mark (dimidiated fleur-de-lys and leopard\'s head); Maker\'s mark [GK] conjoined in the circle for George Kitchen; date letter [K] on upper rim of cup and on upper side of cover.","","","",,"Gift of James F. and Louise H. Bell","61.55.20a,b","Maker: George Kitchen","Artist","English (York)","English, active 1561-1597","","European Art","Public Domain","valid",2683,4026,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"17169","Tankard","Silver"," Metalwork","7 1/2 x 7 x 4 1/2in. (19 x 17.8 x 11.4cm)","Tankard","North America","United States",,"1710-1720","G350","18th century","Marks","","front, on body: [EMM]
bottom engraved with the name [Hannah Wadsworth]
below rim to left of handle and on bottom: symbol","","tankard, with slender tapered body circled by a moulded band about a third of the way up from a moulded base, domed cover topped by a finial; scroll handle, with an erect scroll thumb piece, terminating in an embossed cherub's head, an applied, moulded drop extends part way down the handle from the hinge, the front of the body is engraved with the monogram EMM","",,"Gift of James F. and Louise H. Bell","45.17","Silversmith: John Coney","Artist","American","American, 1656-1722","","Arts of the Americas","Public Domain","valid",2726,3002,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"18405","Covered Entrée Dish, one of a pair","Silver"," Metalwork","8 1/4 x 10 1/8 x 10 1/8 in. (20.96 x 25.72 x 25.72 cm)","Covered Entrée Dish, one of a pair","Europe","England",,"1809-1810","G350","George III","Engraving

-Engraved on opposite sides of each lid are the arms, motto, and supporters of Ouseley impaling Whitelock, and the royal arms of George III.  On the side of each bowl is engraved the badge of the Order of the Garter and the crest of Ouseley (out of a ducal coronet or a wolf\'s head argent).  The order of the garter is engraved on each dish.","","Royal Coat of Arms

-Each fully marked on side of dish.  Maker\'s mark, lion passant, and date letter on each cover.  Maker\'s mark, lion passant, and sovereign\'s head on underside of each finial.  Each cover and dish stamped [1] and [2] respectively.  Both covers and both dishes stamped [376].","","one of a pair of entree dishes with covers; engraved with royal coat of arms, finials in form of owner's crest; gadrooned borders, high domed covers with gadrooned mouldings","",,"Gift of James F. and Louise H. Bell","61.55.23.2a,b","Silversmith: Paul Storr; Manufacturer: Rundell, Bridge &amp; Rundell","Artist","English (London)","English, 1771-1844","","European Art","Public Domain","valid",5520,4406,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"17263","Porringer, one of a pair","Silver"," Metalwork","2 x 8 3/8 x 5 3/4 in. (5.1 x 21.3 x 14.61 cm)","Porringer","North America","United States",,"c. 1725-1730","G350","18th century","Mark","","<I BURT> on top of handle","","porringer, one of a pair, with shallow bowls slightly domed in center and handles pierced in keyhole design; handles bear the inititals [A*O]","",,"Gift of James F. and Louise H. Bell","46.38.1","Silversmith: John Burt","Artist","American","American, 1691-1745","","Arts of the Americas","Public Domain","valid",4958,3388,0,"1",0,,,"[""17262"",""17263""]",,,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"63157","Sugar bowl, from a tea service","Silver and wood"," Metalwork","9 5/8 x 3 1/8 in. (24.45 x 7.94 cm)","Sugar bowl, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.5a,b","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"63159","Tea scoop, from a tea service","Silver and wood"," Metalwork","2 1/2 x 1 3/4 in. (6.35 x 4.45 cm)","Tea scoop, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.7","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"63161","Sugar tongs, from a tea service","Silver and wood"," Metalwork","5 1/2 in. (13.97 cm)","Sugar tongs, from a tea service","North America","United States",,"1797","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.9","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"63158","Creamer, from a tea service","Silver and wood"," Metalwork","7 1/8 x 2 5/8 in. (18.1 x 6.67 cm)","Creamer, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.6","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"63160","Punch strainer","Silver"," Metalwork","1 1/8 x 11 1/8 in. (2.86 x 28.26 cm)","Punch strainer","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.8","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
