"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7925","Le passant (The Passerby)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","Germany",,"March 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.42","Artist: Robert Engels","Artist","German","German, 1866 - 1926","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7923","Old Salts","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"February 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.38","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7934","Retour (Homecoming)","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"June 1897","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.7","Artist: Georges de Feure","Artist","French","French, 1868 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7932","Pantomime","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"August 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.62","Artist: Henri Gabriel Ibels","Artist","French","French, 1867 - 1936","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7931","Lutèce","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"June 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.55","Artist: Adolphe Giraldon","Artist","French","French, 1855 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7935","Polichinelle","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"December 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.79","Artist: Henri-Patrice Dillon","Artist","French","French, 1851 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7922","Solveig","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","Belgium",,"January 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.36","Artist: Gustave-Max Stevens","Artist","Belgian","Belgian, 1871 - 1646","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7939","Dans des bois (In the Woods)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"March 1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.92","Artist: Eugène Samuel Grasset","Artist","French","French (born Switzerland), 1841 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7926","Soir d’octobre (October Evening)","Collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"March 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.44","Artist: Ernest Laurent","Artist","French","French, 1861 - 1929","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7929","Jane","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"April 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.49","Artist: Louis Rhead","Artist","American (born England)","American (born England), 1857 - 1926","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7917","Incantation","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","Czechoslovakia",,"July 1897","Not on View","19th century","","","","","see object file for complete description of contents","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 1998.","From L'Estampe modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.25","Artist: Alphonse Mucha","Artist","Czech","Czech, 1860 - 1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7914","Bal de barrière (Dance at the Outskirts)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"June 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.100","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7933","Pêchers à la ligne (Line Fishermen)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"September 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Moderne, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.65","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7920","The Moth of the Islands of the Sea","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","Germany",,"December 1897","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.32","Artist: Franz M. Melchers","Artist","German","German, 1865 - 1944","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7938","Nuit douce (Gentle Night)","Lithograph in blue ink"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"January 1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.84","Artist: Henri-Jules Guinier","Artist","French","French, 1867 - 1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"7927","Dans les ronces (In the Brambles)","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"April 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.45","Artist: Henri-Julien Detouché","Artist","French","French, 1854 - 1913","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"82452","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.46","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"82469","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.58","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"82453","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.47","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"82445","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.35","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"82480","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.68","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"82443","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.31","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"82446","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.37","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"82501","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.86","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"82513","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.97","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"82423","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.5","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"82459","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.51","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
"82441","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.29","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council""",14.21406
