"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","related:artstories","related:audio-stops","list:prints-and-drawings-collection-highlights","list:bhm","list:pride-month"
"142250","Der Mantel Eine Novelle von Nicolaj Gogol: Insel Bücherei Nr. 24","Letterpress"," Books","7 3/8 × 4 13/16 × 3/8 in. (18.7 × 12.2 × 1 cm) (closed)","Book",,,,"20th century","Not on View","20th century","","","","","green and beige patterned paper covers with paper stamp on front bearing title; Gramatté's pencil sketches and notes fill the opening pages with small sketches and other notations seen throughout book","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.373","Author: Nikolai Gogol; Translator: Rudolf Kassner; Publisher: Insel Verlag, Leipzig","Artist","Russian","Russian, 1809-1852","","European Art","Public Domain","valid",2229,3143,0,"1",1,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"126298","Colophon, from ""Dark Horses""","Letterpress"," Prints; Works on Paper","9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Colophon","North America","United States",,"1989","Not on View","20th century","","","","","page of text","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.20","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4977,5861,1,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"126295","Title page from ""Dark Horses""","Letterpress"," Prints; Works on Paper","9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Title page","North America","United States",,"1989","Not on View","20th century","","","","","page of text","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.17","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4977,5878,1,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"121428","Colophon page from ""Indians Forever""","Letterpress"," Prints","30 × 22 3/16 in. (76.2 × 56.36 cm) (sheet)","Colophon page","North America","United States","Luiseño","1970-1971","Not on View","20th century","Signature","below text, in black ink: [Fritz Scholder]","","","text page with signature","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.10","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",7096,9471,1,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,true,,,,,
"121429","Title page from ""Indians Forever""","Letterpress"," Prints","30 1/16 × 22 1/2 in. (76.36 × 57.15 cm) (sheet)","Title page","North America","United States","Luiseño","1970-1971","Not on View","20th century","","","","","printed page: ""INDIANS FOREVER / Fritz Scholder / 1970-71 / TAMARIND INSTITUTE]","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.9","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",7069,9486,1,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,true,,,,,
"107116","Stolen Memory, from ""Intimate Immensity""","Letterpress"," Prints","11 1/16 x 15 1/16 in. (28.1 x 38.26 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Edition","on back at bottom edge, in pencil: [19/25  Stolen Memory  Robyn Stoller Awend  Howard Oransky  2007]","see Signed","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","two black and white images--offset; abstracted images; dark blue symbols and characters printed at different angles at center of sheet; cream-colored paper","Form + Content Gallery, Minneapolis (publisher); given to MIA, 2009.","From From ""Intimate Immensity"" portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.1","Artist: Robyn Stoller Awend; Artist: Howard Oransky; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1955","%C2%A9 Robyn Stoller Awend and Howard Oransky","Arts of the Americas","In Copyright","valid",4509,3336,1,"1",1,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"24398","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
18 15/16 x 12 3/8 in. (48.1 x 31.43 cm)",,"North America","United States",,"1915","Not on View","20th century","","","","","broadside announcing opening of the Modern Gallery","","from ""291""","Gift of Myron Kunin","84.37.7a","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3254,4917,0,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"24402","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"June 1915 (No. 4)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","",,"Gift of Myron Kunin","84.37.4","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3271,4771,0,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"24417","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"March 1915 (No. 1)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915) (No.1)","",,"Gift of Myron Kunin","84.37.1","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3219,4892,0,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"24419","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"April 1915 (No. 2)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","",,"Gift of Myron Kunin","84.37.2","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3286,4895,0,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"26143","New York Daily Tribune","Letterpress"," Prints; Works on Paper","21 1/4 x 16 1/2 in. (53.98 x 41.91 cm) (sheet)","Work on paper","North America","United States",,"May 4, 1865","Not on View","19th century","","","","","Letter by Gurney on the back page (col. 4)","",,"The John R. Van Derlip Fund","89.114.362","Maker: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",842,6092,0,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"26111","Untitled","Letterpress"," Prints","10 7/16 x 7 5/8 in. (26.51 x 19.37 cm) (sheet)",,"North America","United States",,"1852","Not on View","19th century","","","","","original half-page advertisement for Gurney's Daguerreotype Gallery, 189 Broadway, NYC.","",,"The John R. Van Derlip Fund","89.114.357","Maker: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3117,4494,0,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"24397","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
19 x 25 in. (48.26 x 63.5 cm)","Page","North America","United States",,"November 1915 (No. 9)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","",,"Gift of Myron Kunin","84.37.7","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3259,4951,0,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"57903","Cover for Los Desastres de la Guerra","Letterpress"," Prints","9 9/16 x 13 in. (24.29 x 33.02 cm) (image)","Printed cover","Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.17.1","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5548,4130,0,"1",0,,,"[""""]","medium:""Letterpress""",10.902608,,,,,,,
"144619","Beschryving der niewlijks uitgevonden en geoctrojeerde slang-brand-spuiten, en haare wijze van brand-blussen, tegenwoordig binnen Amsterdam in gebruik zijnde","Engravings; letterpress"," Books; Works on Paper","18 × 11 1/4 × 1 1/4 in. (45.7 × 28.6 × 3.2 cm) (closed)","Book","Europe","Netherlands",,"1690","G344","17th century","","","","Though now known primarily as a brilliant painter of cityscapes, in his own time, Jan van de Heyden was famous for his inventions and administrative ability. This book describes improvements that he and his brother made in firefighting techniques and apparatus, especially more portable pumps equipped with long hoses that shot the water right at the source of the flames. The invention, a precursor to today’s fire engines, was so successful that he was named fire chief of the city of Amsterdam.
Van der Heyden used his talents as an artist to produce dramatic and detailed illustrations that bring us to the site of nighttime fires, such at the one that destroyed the Amsterdam’s Town Hall, July 7, 1652. One remarkable plate shows a cross section of a burning home, thus telling us much about the architecture and furnishing of an upper middle-class home just as it is under threat.","book with text and etched plates (21 total; 12 full pages, eight folding, and one double-page) with illustrations of firefighting; gold-tooled medium brown with dark brown mottled calf cover with detailed diamond-shaped floral centerpiece in floral inner frame with triple acorn corner pieces in an ornamental outer frame; gold-tooled spine with red Morocco title label and gold-tooled board edges","",,"The Mary and Robyn Campbell Fund for Art Books","2023.25","Artist: Jan van der Heyden","Artist","Dutch","Dutch, 1637 - 1712","","European Art","Public Domain","valid",10643,9721,0,"1",0,,,"[""""]","medium:""Letterpress""",10.775154,,,,,,,
"116298","Ehrenpforte (The Triumphal Arch of Maximilian I)","Woodcuts, etchings, letterpress"," Books","26 3/4 x 19 5/8 x 1 in. (67.95 x 49.85 x 2.54 cm) (closed)","Print","Europe","Germany",,"1515 (printed 1799)","Not on View","16th century","Inscription and Sticker

inside first two pages and on last page, in pencil: inscriptions regarding history and provenance","","on inner front cover, on bookplate: [Arthur & Charlotte Vershbow]","The Triumphal Arch of Maximilian I is a landmark in the history of printmaking and an impressive early example of propaganda. At the time of its initial publication, The Triumphal Arch was the largest print that had ever been completed. Though Maximilian I was not rich enough to complete major architectural monuments, he had the vision to realize the influence of a printed equivalent that could assert his right to rule as well as his ability to do so. Fully assembled, the print measures more than eleven feet tall by nine feet wide. With this acquisition, Mia will have acquired in a remarkably short span of time the three great giant woodcuts of the Renaissance: Jacopo de’ Barbari’s View of Venice, Titan’s Red Sea, and Dürer’s Triumphal Arch.","maroon leather binding with gilding trim; ""ARC TRIOMPHAL D'APRES ALBERT DURER"" on spine; colorful endpapers with green, grey, yellow, red and white spots with black; text pages followed by woodcuts of portions of fantastic triumphal archway with figures (some with names and coats of armor), scenes of battle and other vignettes, animals, text and sculptural and architectural elements; detached green silk ribbon bookmark (inserted between pages)","[Ars Libri, Boston, 1981]; Charlotte and Arthur Vershbow, Newton, MA; their sale, part 2, Christie's, New York, April 10, 2013, lot 167; sold to MIA","From ","The Driscoll Art Accessions Endowment Fund","2013.46","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",7375,8614,0,"1",1,,,"[""""]","medium:""Letterpress""",8.733857,,,"[{""title"":""The Triumphal Arch of Maximilian I"",""_id"":""116298"",""objectId"":""116298"",""description"":""<p>It was the mother of all infomercials. When first published, the <em>Arch </em>was the largest print that had ever been made: more than eleven feet tall by nine feet wide, and every inch of it propaganda. </p><p>From 1508 until his death in 1519, Maximilian I reigned over the Holy Roman Empire, an ever-changing league of central European principalities. Despite his vast dominion, Maximilian was chronically short of cash and could not afford major architectural monuments preserving his memory. What he did have was vision—he understood the power of mass media and the influence that a print equivalent could have when sent throughout his far-flung territories. Mia's version of the <em>Triumphal Arch</em>, from the 1700s, serves as a paper monument to him. </p>"",""link"":""http://artstories.artsmia.org/#/o/116298"",""type"":""artstory""}]",,,,
"131230","Learning to Think and Work Together","Color screenprint, letterpress"," Prints","15 1/8 × 13 1/16 in. (38.42 × 33.18 cm) (image)
20 × 15 15/16 in. (50.8 × 40.48 cm) (sheet)","Print","North America","United States",,"1943","G304","20th century","on inner left side of folded sheet; in LLC, in pencil: HG-66 (16)","LRC in margin, in black ink: HUGO GELLERT","","Hugo Gellert was one of America’s leading political artists of the first half of the 1900s. He dedicated his art to the advancement of socialist ideals. In 1943, in the depths of World War II, he produced a portfolio of nineteen screenprints entitled “Century of the Common Man,” which served as a visual manifesto of his values. Each plate was devoted to one or two basic ideas; here, the need for unity across ethnic and racial lines.","folded sheet of paper, with the title ""LEARNING TO THINK AND WORK TOGETHER"" and text on back side; colorful image on the front with a group of figures with skin color rendered in red pigment; central figure rendered in dark brown pigment; blue background with the suggestion of a crowd of figures behind front group; red upper half with black outline of two hands locked in a hand shake","Mary Ryan and Bruce Lebowitz, New York; given to MIA, 2018.","From Century of the Common Man portfolio","Gift of Mary Ryan and Bruce Lebowitz","2018.131.2","Artist: Hugo Gellert","Artist","American (born Hungary)","American (born Hungary), 1892–1985","%C2%A9 Estate of Hugo Gellert","Arts of the Americas","In Copyright","valid",5431,6664,1,"1",1,,,"[""""]","medium:""Letterpress""",8.733857,,,,,,,
"3283","The Steerage (from 291)","Photogravure and letterpress"," Photographs; Books","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
15 13/16 x 11 1/16 in. (40.16 x 28.1 cm) (sheet)","Page","North America","United States",,"1907","Not on View","20th century","","","","","included with Nos. 7-8, September-October, 1915; of ""291""","","From ""291,"" September-October 1915 (nos. 7-8)","Gift of Myron Kunin","84.37.6","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3263,4911,0,"1",0,,,"[""24413"",""3283""]","medium:""Letterpress""",8.733857,,,,"[{""title"":""Stieglitz, The Steerage"",""_id"":""3283"",""objectId"":""3283"",""link"":""http://audio-tours.s3.amazonaws.com/p398.mp3"",""number"":""398"",""type"":""audio""}]",,,
"13122","The Odd-Fellows Minstrel","Lithograph, letterpress; bound volume"," Books","5 1/16 x 3 7/16 x 11/16 in. (12.9 x 8.7 x 1.7 cm)","Book","North America","United States",,"1848","G331","19th century","","","","","red-stamped card binding with gilt decorations and page edges; color and gilt lithograph in front","",,"Gift of Christopher Monkhouse in honor of Dolly Fiterman","2000.232.12","Editor: Paschal Donaldson; Lithographer: B. Hecht; Engraver: Barclay; Stereotyper: Redfield &amp; Savage; Publisher: Nafs &amp; Cornish","Artist","American","American, 19th century","","Arts of the Americas","Public Domain","valid",1863,2933,0,"1",0,,,"[""""]","medium:""Letterpress""",8.733857,,,,,,,
"80857","De Mémoire d'Homme (In Living Memory)","Lithographs, letterpress"," Books","12 7/8 x 9 3/4 in. (32.7 x 24.77 cm)","Illustrated book","Europe","Spain",,"1950","Not on View","20th century","","","","","","","From ","Gift of Bruce B. Dayton","B.83.16","Artist: Pablo Picasso; Author: Poems by Tristan Tzara; Publisher: Bordas, Paris, France; Lithographer: Printed by Mourlot Freres, Paris (lithographs); Printer: George Girard, Paris, France (text and typography)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3270,4249,1,"1",1,"Cramer 59; Boston 234; Horodisch B15; Rauch 79",,"[""""]","medium:""Letterpress""",6.951712,,,,,,,
