"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32214","Garbage Picker, India","Gelatin silver print"," Photographs","17 13/16 x 12 in. (45.24 x 30.48 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Garbage picker, India, 1995 David Parker]","in graphite, along bottom edge, verso (upside down): [3/14/93]","","girl on street in torn, soiled dress holding a bag with both arms over her head","",,"Gift of Melissa Frisch and Jesse Witten","99.235.12","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1811,2826,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32205","Cotton Fields, Turkey","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title; Inscription","in graphite along top edge, verso: [Cotton Fields, Turkey, 1997 David Parker]","in graphite, along bottom edge, verso (upside down): [11/11/97 #28]","","two girls picking cotton","",,"Gift of Melissa Frisch and Jesse Witten","99.235.4","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1806,2690,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32220","Garbage Picker, Istanbul, Turkey","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Garbage picker, Istanbul, Turkey, 1997 David Parker]","in graphite along right edge, verso: [11/13/97]","","girl carrying sack of cardboard over her proper left shoulder","",,"Gift of Melissa Frisch and Jesse Witten","99.235.18","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1864,2791,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32206","Sex Worker, Bangkok, Thailand","Gelatin silver print"," Photographs","17 13/16 x 12 1/16 in. (45.24 x 30.64 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Sex Worker, Bankok, 1993 David Parker] (sic)","in graphite, along bottom edge, verso (upside down): [1-7-93]","","boy in striped vest leaning against wall with his hand on his hip","",,"Gift of Melissa Frisch and Jesse Witten","99.235.5","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1888,2802,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32213","Fishing Platform Worker, Indonesia","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","[Fishing platform worker, Indonesia, 1995 David Parker]","in graphite along top edge, verso: [1/29/95]","","shirtless boy lifting two handles","",,"Gift of Melissa Frisch and Jesse Witten","99.235.11","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1794,2682,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32210","Rajasthan, India","Gelatin silver print"," Photographs","12 x 17 13/16 in. (30.48 x 45.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Rajasthan, India, 1993 David Parker]","","","boys with goats and cows","",,"Gift of Melissa Frisch and Jesse Witten","99.235.9","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2723,1831,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32224","Metal Worker, Acapulco, Mexico","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Market worker, Acapulco, 1996 David Parker]","in graphite along left edge, verso: [3/16/96]","","shirtless boy with coca-cola in small wagon","",,"Gift of Melissa Frisch and Jesse Witten","99.235.20","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2795,1872,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32217","Metal Worker, India","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Metal worker, India, 1995 David Parker]","in graphite, along bottom edge, verso (upside down): [2-6,7-985] (\'7\' crossed out)","","boy welding","",,"Gift of Melissa Frisch and Jesse Witten","99.235.15","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1812,2690,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32218","Garbage Picker, Acapulco, Mexico","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Garbage picker, Acapulco, Mexico, 1996 David Parker]","in graphite, along bottom edge, verso (upside down): [3-16-96]","","little boy with plaid hat holding box over his proper left shoulder and standing in front of a garbage pile","",,"Gift of Melissa Frisch and Jesse Witten","99.235.16","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1797,2710,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
"32203","Brick Worker, India","Gelatin silver print"," Photographs","12 x 17 13/16 in. (30.48 x 45.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Brick worker, India, 1995 David Parker]","in graphite along bottom edge, verso (upside down): [2/14/95]","","boy pushing a stick into mud; two other boys behind him","",,"Gift of Melissa Frisch and Jesse Witten","99.235.2","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1814,2712,0,"1",0,,,"[""""]","creditline:""Gift of Melissa Frisch and Jesse Witten""",31.942053
