"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore"
"55949","Portrait of a Lady and her Daughter","Wood engraving, India proof"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (image)
11 5/16 x 8 7/8 in. (28.73 x 22.54 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""97\"" penciled at bottom center of mounting board","In plate below image and paper","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,181","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4302,5517,0,"1",0,"Smith 283",,"[""""]",,,,"artist:""Anthony van Dyck""",13.44102
"54799","Marchesa Elena Grimaldi","Wood engraving"," Prints","7 7/16 x 5 1/4 in. (18.89 x 13.34 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,295","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 408",,"[""""]",,,,"artist:""Anthony van Dyck""",13.44102
"54272","Charles I and Henrietta","Wood engraving"," Prints","5 3/8 x 6 5/16 in. (13.65 x 16.03 cm) (image)
9 9/16 x 11 15/16 in. (24.29 x 30.32 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,891","Artist: William B. Closson; Artist: after Anthony van Dyck","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5717,4550,0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",13.44102
"54801","Frans Snyder's Wife","Wood engraving"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
11 5/8 x 9 1/16 in. (29.53 x 23.02 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","\""213\"" at bottom center","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,297","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4642,5866,0,"1",0,"Smith 413",,"[""""]",,,,"artist:""Anthony van Dyck""",13.44102
"54899","The Mocking of Christ","Etching and engraving"," Prints","9 9/16 x 8 1/4 in. (24.29 x 20.96 cm) (plate)",,"Europe","Netherlands",,"c. 1630","Not on View","17th century","[Anton. van Dyck invenit et fecit aqua forti]","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.891","Artist: Anthony van Dyck; Engraver: Lucas Vorsterman, the Elder","Artist","Flemish","Flemish, 1599–1641","","European Art","Public Domain","valid",3471,4247,0,"1",0,"Holl.20 vi/vii; Du. A; New Hollstein 519 IX/IX (or possibly VII/IX)",,"[""""]",,,,"artist:""Anthony van Dyck""",13.44102
"48893","Portrait of Cesare Alessandro Scaglia","Tinted lithograph"," Prints","11 3/16 x 9 3/16 in. (28.42 x 23.34 cm) (image)","Print","Europe","Germany",,"1812","Not on View","19th century","","","","","","","From Les Oeuvres Lithographique","The Ethel Morrison Van Derlip Fund","P.13,349","Artist: Ferdinand Piloty; Artist: After Anthony van Dyck; Publisher: Johann Baptist Stuntz, Munich","Artist","German","German, 1785 - 1844","","European Art","Public Domain","valid",5162,6516,0,"1",0,"G 426",,"[""""]",,,,"artist:""Anthony van Dyck""",10.771505
"65617","Adam Van Noort","Etching and graver"," Prints","9 1/2 x 6 1/8 in. (24.13 x 15.56 cm) (sheet)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,303","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dut 8 iv; M-H 8 via/vi",,"[""""]",,,,"artist:""Anthony van Dyck""",10.724782
"57050","Adam Van Noort, Flemish Historical Painter","Etching and graver"," Prints","7 15/16 x 5 15/16 in. (20.16 x 15.08 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.892","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.8 v/vi; MH 8 iv/vii; Du.8; W 8",,"[""""]",,,,"artist:""Anthony van Dyck""",10.724782
"57049","Adam Van Naart",""," Prints",,,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","","P.65.61.53","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl vi/vi; MH.8 via/vii; Dut.8 iv",,"[""""]",,,,"artist:""Anthony van Dyck""",10.724782
"57023","Portrait of Sustermanns","Etching"," Prints","8 7/16 x 6 3/8 in. (21.43 x 16.19 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Gift of Mrs. Philip Little, 1957","P.12,564","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.12 iii/v; Du.12; W.12;
Mauquoy 12 III",,"[""""]",,,,"artist:""Anthony van Dyck""",10.724782
"57024","Justus Suttermans, Flemish Historical Painter","Etching"," Prints","8 3/8 x 6 15/16 in. (21.27 x 17.62 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.893","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.12 v/v; W.12 V; Du.12",,"[""""]",,,,"artist:""Anthony van Dyck""",10.724782
"57048","Portrait of Pieter Brueghel the Younger","Engraving"," Prints","9 1/2 x 6 1/8 in. (24.13 x 15.56 cm) (plate)",,"Europe","The Netherlands",,"c. 1630","Not on View","17th century","","","Watermark: Shield-unidentified","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,302","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hew 2 v/v; Dut 2 v; MH 2 vi/vi",,"[""""]",,,,"artist:""Anthony van Dyck""",10.724782
"57052","Joannes de Wael, Flemish Historical Painter","Etching and graver"," Prints","8 7/16 x 6 3/4 in. (21.43 x 17.15 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.894","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.17 v/v; W 17; Du16",,"[""""]",,,,"artist:""Anthony van Dyck""",10.724782
"123935","Portrait of Paulus Pontius","Engraving"," Prints","5 5/16 × 4 1/8 in. (13.49 × 10.48 cm) (image)
7 1/2 × 5 1/4 in. (19.05 × 13.34 cm) (sheet)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Title, and Inscriptions

below image in black: PAULUS PONTIUS / 4 lines in Latin, Sculptor admirabilis,...incise videntur | on sheet in pencil: 2-222","","","","half length portrait facing right and looking right; wearing flat lace collar, doublet and cloak over left shoulder; left hand across chest","","From ","Gift of John Crosby","P.47.639","Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",9.390024
"53568","General Francisco di Moncada","Engraving"," Prints","25 11/16 x 18 1/8 in. (65.25 x 46.04 cm) (image)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature and Date","In plate: [Raphael Morghen Meidit, Roman, 1793]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.513","Artist: Raphael Morghen; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"56392","Charles I","Engraving"," Prints","19 13/16 x 14 13/16 in. (50.32 x 37.62 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.382","Artist: Eduard Mandel; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"75885","Nobilus Mulier Anglica","Engraving"," Prints","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (plate)",,"Europe","England",,"1643","Not on View","17th century","","","","","black and white","","From From ""Theatru Mulierum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,382","Artist: Wenceslaus Hollar; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"66825","Thomas Wentworth, Earl of Strafforde","Engraving"," Prints","14 1/8 x 8 13/16 in. (35.88 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.636","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"66841","George Digby, Earl of Bristol","Engraving"," Prints","14 1/8 x 8 13/16 in. (35.88 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.656","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"66842","William Russel, the First Duke of Bedford","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.657","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"66831","Algernon Percy, Earl of Northunberland","Engraving"," Prints","14 3/16 x 8 3/4 in. (36.04 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.646","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"66830","James Graham, Marquis of Montrose","Engraving"," Prints","14 5/16 x 8 7/8 in. (36.35 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.645","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"66840","James Stuart, Duke of Richmond","Engraving"," Prints","14 1/4 x 8 13/16 in. (36.2 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.655","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"66873","Robert Rich, Earl of Warwick, Lord High Admiral","Engraving"," Prints","14 1/4 x 9 1/16 in. (36.2 x 23.02 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.694","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"66874","Sir Kenelm Digby","Engraving"," Prints","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.696","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"57026","Hubert Van den Eynden","Etching and engraving"," Prints","8 7/8 x 6 1/16 in. (22.54 x 15.4 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Anonymous Gift","P.84.71.10","Artist: Lucas Vorsterman, the Elder; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-H.80; Hol.786; W.80",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"57007","Jacob de Brenck","Engraving"," Prints","8 3/4 x 6 3/4 in. (22.23 x 17.15 cm) (image)
9 1/8 x 6 3/4 in. (23.18 x 17.15 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","Liphart Collection","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.739","Artist: Paul Pontius (Du Pont); Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"57029","Peter Stevens","Etching and engraving"," Prints","9 1/4 x 6 3/16 in. (23.5 x 15.72 cm) (sheet)",,"Europe","Netherlands",,"c. 1675","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.12","Artist: Lucas Vorsterman, the Elder; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-H 95; Holl.80
Wilbral 95",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"57056","Wenceslaus Coeberger","Engraving"," Prints","8 7/16 x 7 1/16 in. (21.43 x 17.94 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.793","Artist: Lucas Vorsterman, the Elder; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.84",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"57030","Simon Vouet","Engraving"," Prints","9 3/4 x 7 1/16 in. (24.77 x 17.94 cm) (plate)",,"Europe","Netherlands",,"c. 1632","Not on View","17th Century","","","Watermark: Coat-of-Arms","","","Edmund Prideaux (L.889)","From ","Anonymous Gift","P.84.71.7","Artist: Robert Van Voerst; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colnaghi 137
M-H 74 vi/vii
Wibral 74",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"57053","Peter Stevens","Engraving"," Prints","8 5/16 x 6 1/16 in. (21.11 x 15.4 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.794","Artist: Lucas Vorsterman, the Elder; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.21",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"77715","Portrait of Gaston d'Orleans","Engraving"," Prints","9 1/8 x 6 5/8 in. (23.18 x 16.83 cm) (plate)",,"Europe","Belgium",,"17th century","Not on View","17th century","","","","","black and white","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,304","Engraver: Lucas Vorsterman; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"115359","Theodorus Galle","Engraving"," Prints","9 3/16 x 6 1/4 in. (23.34 x 15.88 cm) (sight)
20 3/4 x 17 5/8 in. (52.71 x 44.77 cm) (outer frame)","Print","Europe","Flanders",,"1630s","Not on View","17th century","Title and Inscription

LLC, in the plate: [Ant. van Dyck pinxcit]; LRC, in the plate: [Mart. vanden Enden excudit Cum priuilegio]","bottom center, in the plate: [THEODORVS GALLE]
bottom right, in plate: [Mart. Vanden Enden excudit Cum Priuilegio]
bottom left, in plate: [Ant. Van Dyck pinxcit]","","Executed by Lucas Vorsterman after a design by Anthony van Dyck, this portrait depicts the 17th-century engraver, publisher, and print dealer Theodor Galle. The engraving is part of van Dyck's Iconography series, a collection of portrait prints after drawings and paintings by van Dyck that portray the illustrious men of the era. The sitters are princes, politicians, military commanders, statesman, scholars, artists, and collectors. Vorsterman, a prominent Flemish engraver active in the first-half of the 17th century, played an important role in the creation of this series, executing 22 of the original 80 plates. His skillful engraving technique is on display here, with his manipulation of the burin to evoke distinct textures-drapery, lace, flesh, and hair-and use of swelling and tapering lines to convincingly model the form.","portrait of a man with a Van Dyke beard and short hair, turned slightly to his left, with a cloth draped over his PR shoulder and arm; man wears a tall ruffled white collar","John and Laura Crosby, Minneapolis (until 2120; given to MIA)","From ","Gift of Laura and John Crosby","2012.97","Artist: Lucas Vorsterman, the Elder; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 63 ii/vi",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"118767","Portrait of Petrus Brugel","Engraving"," Prints","9 1/4 × 6 3/16 in. (23.5 × 15.72 cm) (plate)
11 15/16 × 9 13/16 in. (30.32 × 24.92 cm) (sheet)","Print","Europe",,,"18th-19th century","Not on View","18th-19th century","Signature, Title and Inscription

in plate in black: [No. XXXIII/ Ant. Van Dyck pinx\'t  PETRUS BRUGEL  E. Mitchell Sculp\'t ]","See Inscription","","","portrait of Peter Breughel wearing large ruff, cloak and doublet; half view facing right but looking at viewer","","From ","Gift of John Crosby","P.47.123","Engraver: Edward Mitchell; Painter: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
