"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51520","Palace Theatre","Etching, laid paper"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)
11 7/8 x 8 13/16 in. (30.16 x 22.38 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","In pencil lower margin:  The Palace Theatre  Jo Pennell  15 printed destroyed  Second state only proof printed","In pencil in lower margin","Collector\'s: \""D\"" stamp on verso; water: AFC","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,197","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3396,4415,0,"1",0,"W.118",,"[""""]","medium:""Etching, laid paper""",12.715264
"51411","The Doge's Place","Etching, laid paper"," Prints","7 13/16 x 10 1/8 in. (19.84 x 25.72 cm) (plate)
9 9/16 x 12 1/16 in. (24.29 x 30.64 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","on paper in pencil in lower margin:  Jo Pennell","water: striding lion","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,204","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5254,4065,0,"1",0,"W.69",,"[""""]","medium:""Etching, laid paper""",12.715264
"58363","A Jew of Tangier","Etching, laid paper"," Prints","6 3/4 x 5 1/2 in. (17.15 x 13.97 cm) (plate)","Print","North America","United States",,"1909","Not on View","20th century","Signature","On sheet","Watermarks:  < G CHIARI F >","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,398","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",2991,4301,0,"1",0,,,"[""""]","medium:""Etching, laid paper""",12.715264
"51988","Greenwich Park No. 1","Etching, laid paper"," Prints","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (plate)
8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","In pencil at lower right margin:  Greenwich No. 1 ~ 1908","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark: crest with two headed eagle","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,937","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5573,3766,0,"1",0,"W.407",,"[""""]","medium:""Etching, laid paper""",12.715264
"51906","Big Tree, Cheyne Walk","Etching, laid paper"," Prints","11 x 8 7/16 in. (27.94 x 21.43 cm) (plate)
12 1/2 x 10 5/8 in. (31.75 x 26.99 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp; also etched in lower center:  J Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,014","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4677,5558,0,"1",0,"W.434",,"[""""]","medium:""Etching, laid paper""",12.715264
"51872","Porch of San Maclou, Rouen","Etching, laid paper"," Prints","8 x 10 3/8 in. (20.32 x 26.35 cm) (plate)
8 3/4 x 11 9/16 in. (22.23 x 29.37 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","in plate; in pencil lower margin","Collector\'s \""D\"" stamp printed on verso; illegible watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,029","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5088,3988,0,"1",0,"W.461",,"[""""]","medium:""Etching, laid paper""",12.715264
"51825","Amiens from the Somme","Etching, laid paper"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)
10 1/8 x 8 in. (25.72 x 20.32 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,048","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3504,4513,0,"1",0,"W.489",,"[""""]","medium:""Etching, laid paper""",12.715264
"51840","Amiens","Etching, laid paper"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
11 3/16 x 7 15/16 in. (28.42 x 20.16 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,044","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3485,4875,0,"1",0,"W.483",,"[""""]","medium:""Etching, laid paper""",12.715264
"51530","Farringdon Street, London","Etching, laid paper"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (plate)
12 7/8 x 10 1/8 in. (32.7 x 25.72 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","Written in Pennell\'s hand in margin:  Goulding 1st state","in pencil lower margin","Collector\'s: \""D\"" stamp on verso; water: C BLAUW","","Printer: Goulding","",,"Gift of Mrs. George P. Douglas, 1946","P.11,915","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4392,5584,0,"1",0,"W.142",,"[""""]","medium:""Etching, laid paper""",12.715264
"51566","Whitehall Court","Etching, laid paper"," Prints","10 1/2 x 8 in. (26.67 x 20.32 cm) (plate)
10 15/16 x 8 1/4 in. (27.78 x 20.96 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp","","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,191","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3708,4837,0,"1",0,"W.275",,"[""""]","medium:""Etching, laid paper""",12.715264
"52115","Pennsylvania Hospital, Philadelphia","Etching, laid paper"," Prints","7 15/16 x 9 13/16 in. (20.16 x 24.92 cm) (plate)
11 3/8 x 11 7/16 in. (28.89 x 29.05 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,095","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5088,5049,0,"1",0,"W.742",,"[""""]","medium:""Etching, laid paper""",12.715264
"52034","Susent from Williamsburg Bridge","Etching, laid paper"," Prints","8 7/16 x 10 5/8 in. (21.43 x 26.99 cm) (plate)
9 x 13 7/8 in. (22.86 x 35.24 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark: Cran & Co. and N. Mass 1898","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,076","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6016,3915,0,"1",0,"W.674",,"[""""]","medium:""Etching, laid paper""",12.715264
"52134","Sogno Mio, No. 1","Etching, laid paper"," Prints","9 7/8 x 11 11/16 in. (25.08 x 29.69 cm) (plate)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","In pencil, left side margin:  For Mrs. Douglas from the E.R. Pennell Collection","In lower center:  Joseph Pennell","Collector\'s: \""D\"" stamp on verso, watermark: Arch","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,107","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5993,4631,0,"1",0,"W.760",,"[""""]","medium:""Etching, laid paper""",12.715264
"51449","Chelsea, No. II","Etching, laid paper"," Prints","6 11/16 x 9 5/8 in. (16.99 x 24.45 cm) (plate)
11 1/8 x 14 5/8 in. (28.26 x 37.15 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell;
Etched in plate L.R.:  Jo Pennell","No watermark","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,184","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6432,4813,0,"1",0,"W.114",,"[""""]","medium:""Etching, laid paper""",12.715264
"51899","Classic London, St. Martin in the Fields","Etching, laid paper"," Prints","11 x 8 5/8 in. (27.94 x 21.91 cm) (plate)
13 x 9 13/16 in. (33.02 x 24.92 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,018","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4438,5697,0,"1",0,"W.439",,"[""""]","medium:""Etching, laid paper""",12.715264
"51867","Grosse Horloge, Rouen","Etching, laid paper"," Prints","10 11/16 x 6 9/16 in. (27.15 x 16.67 cm) (plate)
13 3/8 x 8 7/8 in. (33.97 x 22.54 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark: JMWILLCOX","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,032","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3998,5897,0,"1",0,"W.466",,"[""""]","medium:""Etching, laid paper""",12.715264
"51320","San Georgio, Venice","Etching, laid paper"," Prints","7 7/8 x 10 3/16 in. (20 x 25.88 cm) (plate)
8 3/4 x 12 1/4 in. (22.23 x 31.12 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","sheet, lower left: The Lagoon, Venice","In pencil in lower margin two times:  Jo Pennell","collector\'s: stamp on verso; no visible wm","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,960","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5326,3821,0,"1",0,"W.71",,"[""""]","medium:""Etching, laid paper""",12.715264
"51722","Forty-Second Street","Etching, laid paper"," Prints","11 7/8 x 8 3/8 in. (30.16 x 21.27 cm) (plate)
13 3/16 x 9 in. (33.5 x 22.86 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","Slight discoloration from bad backing and exposure to light","",,"Gift of Mrs. George P. Douglas, 1946","P.11,979","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4032,5827,0,"1",0,"W.350",,"[""""]","medium:""Etching, laid paper""",12.715264
"51894","Lambeth Palace from Westminster","Etching, laid paper"," Prints","5 x 12 in. (12.7 x 30.48 cm) (plate)
5 5/16 x 13 5/16 in. (13.49 x 33.81 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on recto","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,021","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6320,3435,0,"1",0,"W.443",,"[""""]","medium:""Etching, laid paper""",12.715264
"51435","Waterloo Bridge","Etching, laid paper"," Prints","6 7/8 x 9 15/16 in. (17.46 x 25.24 cm) (plate)
8 7/16 x 11 9/16 in. (21.43 x 29.37 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","In pencil L.L. margin:  The Turn of the Tide  15 Printed Unfinished","In pencil in lower margin:  Jo Pennell","No visible watermark","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,195","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5077,3683,0,"1",0,"W.160",,"[""""]","medium:""Etching, laid paper""",12.715264
"51517","Avenue Theater","Etching, laid paper"," Prints","9 3/8 x 4 7/8 in. (23.81 x 12.38 cm) (plate)
12 1/8 x 8 1/8 in. (30.8 x 20.64 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","In pencil at lower margin:  Trial Proof  J.Pennell, 1893
(in his hand).
Also:  Number 8 of \""The Easter Set\"" published in London 1894","In margin lower left:  Jo Pennell, 1893","Collector\'s: \""D\"" stamp on verso; water: Lalanne","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,907","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3756,5507,0,"1",0,"W.116",,"[""""]","medium:""Etching, laid paper""",12.715264
"51428","Callowhill Street Bridge","Etching, laid paper"," Prints","5 x 12 1/16 in. (12.7 x 30.64 cm) (plate)
13 1/16 x 12 1/16 in. (33.18 x 30.64 cm) (sheet)",,"North America","United States",,"1880","Not on View","19th century","","in pencil in L.R.margin < Pennell Imp >
etched in plate on billboard in upper center: < Jo Pennell drew this 1880 >


","water: Van Gelder","","","","From The Philadelphia Series","Gift of Mrs. Ridgely Hunt, 1940","P.11,653","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7553,5680,0,"1",0,"W.19",,"[""""]","medium:""Etching, laid paper""",12.715264
"52221","Gateway, Canterbury Cathedral","Photo etching, laid paper"," Prints","9 1/2 x 7 1/4 in. (24.13 x 18.42 cm) (plate)
13 1/2 x 9 1/2 in. (34.29 x 24.13 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","Etched in plate a lower left::  Jo Pennell 1884","Collector\'s: \""D\"" stamp on verso; partial watermark","","reproduction from an ink drawing?","",,"Gift of Mrs. George P. Douglas, 1946","P.12,154","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4155,6051,0,"1",0,,,"[""""]","medium:""Etching, laid paper""",12.715264
"52171","The Park Gate","Etching, laid paper"," Prints","8 9/16 x 10 7/8 in. (21.75 x 27.62 cm) (plate)
9 1/16 x 11 5/8 in. (23.02 x 29.53 cm) (sheet)",,"North America","United States",,"c. 1903-1906","Not on View","19th-20th century","In pencil:  The Park Gate  1st Trial Proof","In pencil in lower margin:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; watermark: O.W.P &;","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,146","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5068,3967,0,"1",0,,,"[""""]","medium:""Etching, laid paper""",12.715264
"51802","Cumberland Terrace, Regent's Park","Etching, laid paper"," Prints","8 x 10 7/8 in. (20.32 x 27.62 cm) (plate)
8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","In pencil:  Cumberland Terrace","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark: 43","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,992","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5541,3756,0,"1",0,"W.384",,"[""""]","medium:""Etching, laid paper""",12.715264
"51859","Towers of the Bishop's Palace, Beauvais","Etching, laid paper"," Prints","10 15/16 x 8 5/8 in. (27.78 x 21.91 cm) (plate)
15 1/4 x 10 3/4 in. (38.74 x 27.31 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,037","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4373,6714,0,"1",0,"W.475",,"[""""]","medium:""Etching, laid paper""",12.715264
"51904","Cowley Street, Westminster","Etching, laid paper"," Prints","10 15/16 x 8 3/8 in. (27.78 x 21.27 cm) (plate)
11 5/16 x 8 1/2 in. (28.73 x 21.59 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil on tab in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,016","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3849,4876,0,"1",0,"W.437",,"[""""]","medium:""Etching, laid paper""",12.715264
"51868","Rouen, from Bon Secours","Etching, laid paper"," Prints","7 7/8 x 12 1/8 in. (20 x 30.8 cm) (plate)
9 3/4 x 13 7/8 in. (24.77 x 35.24 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso, watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,030","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6062,4245,0,"1",0,"W.464",,"[""""]","medium:""Etching, laid paper""",12.715264
"51455","Statue of Charles I","Etching, laid paper"," Prints","8 9/16 x 6 5/8 in. (21.75 x 16.83 cm) (plate)
17 5/8 x 11 1/8 in. (44.77 x 28.26 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell;
Etched in plate at lower left:  Jo Pennell (reversed)","No visible WM","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,182","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4935,7700,0,"1",0,"W.107",,"[""""]","medium:""Etching, laid paper""",12.715264
"51523","Kensington Gardens","Etching, laid paper"," Prints","9 x 6 7/8 in. (22.86 x 17.46 cm) (plate)
10 13/16 x 7 5/8 in. (27.46 x 19.37 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In pencil:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; partial water: a lion with shield and a large oval Bollo Rea and a fleur de lys","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,911","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3505,4795,0,"1",0,"W.127",,"[""""]","medium:""Etching, laid paper""",12.715264
"52016","The Colliery, Ruhrort near Oberhausen","Etching, laid paper"," Prints","9 5/16 x 12 7/16 in. (23.65 x 31.59 cm) (plate)
11 1/4 x 15 7/16 in. (28.58 x 39.21 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","In pencil in lower margin: The Coal Mine Oberhausen","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at L.R.C.:  J Pennell 1910
","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,063","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6739,5033,0,"1",0,"W.607",,"[""""]","medium:""Etching, laid paper""",12.715264
"51965","Tyburn, The Motor Car","Etching, laid paper"," Prints","8 x 10 7/8 in. (20.32 x 27.62 cm) (plate)
10 x 13 in. (25.4 x 33.02 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","Also in pencil:  Destroyed; and:  Tyburn The Motor Car","In pencil in lower margin:  Jo Pennell Imp

","Collector\'s: \""D\"" stamp printed on verso; partial watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,009","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5624,4334,0,"1",0,"W.425",,"[""""]","medium:""Etching, laid paper""",12.715264
"52100","Pennsylvania Railroad Station, Philadelphia","Etching, laid paper"," Prints","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (plate)
13 1/8 x 8 1/16 in. (33.34 x 20.48 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","In pencil at L.L. margin:  Market Street Bridge Philadelphia","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,086","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3616,5754,0,"1",0,"W.713",,"[""""]","medium:""Etching, laid paper""",12.715264
