"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"68221","Study for ""He Talks to Himself at Night"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LL: [NA 1990/S.P]","LR: Vermillion chop mark","","Man in the middleground naked from the waist up; he sits in a chair facing forward and gestures with his hands; the words ""February March April May/He talks to himself at night"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.7","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2967,3567,0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",14.569569,
"68207","Study for ""An Occasion for Hope"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LL: [S.P.]; LR: [NA 1990]","","","Man in a wide rimmed hat and long dark pants; he sits in the foreground; A large tripod-like object on his L; a barren tree on his R; the words ""An Occasion for Hope."", inscribed, UC; yellow and brown background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3667,3010,0,"1",0,,,"[""68207"",""68218"",""68229""]","medium:""Lithograph with hand coloring""",14.569569,
"68212","Study for ""Forgiving"", from the Portolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LR: [NA 1990]
LL: [S.P.]","","","Full length rendering of a man naked from the waist up; he faces forward in a chair with a lit cigarette in his PL hand; legs turned slightly PL; the words ""Forgiving"" inscribed, UC; dark cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.9","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3554,0,"1",0,,,"[""68201"",""68212"",""68223"",""68234""]","medium:""Lithograph with hand coloring""",14.569569,
"68205","Study for ""I'm Cold Billy, Can't Stop Shaking""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signed, dated and numbered","Signed with intials and dated in pencil, LR: NA 1990
","LR: S.P.","","Nude man covered from the waist down in a towel; he faces forward in the direction of the viewer; the words ""I'm Cold Billy/Can't Stop Shaking"" inscribed, UC; cream background","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2946,3559,0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",14.569569,
"43383","Study for ""May - Before the Storm, Still Human""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signed, dated and numbered","Signed with initials and dated in pencil, LR: NA 1990
","LL: S.P.","","Full length portrait of a man in a wide rimmed hat, clothed from the waist down; he holds a bushel of flowers in his PL hand and faces the viewer; the words ""May before the storm"" inscribed, UR; grey and green background","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2966,3588,0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",14.569569,
"43384","Study for ""May - Before the Storm, Still Human"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [NA 1990 S.P.]","LL: Vermillion chop mark","","Full length portrait of a man in a wide rimmed hat, clothed from the waist down; he holds a bushel of flowers in his PL hand and faces the viewer; the words ""May before the storm"" scrawled UR; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",14.569569,
"68208","Study for ""March 1988 - He Tried to Carry Something Too Large, He Felt Like He Was Falling"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LC: [NA 1990]
LL: [S.P.]","","","Man in a wide rimmed hat and long pants; he drags a heavy object behind him as he walks; the words ""March 1988/He tried to carry something too large./He felt like he was falling"" inscribed, UC; yellow and dark cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3588,2943,0,"1",0,,,"[""68197"",""68208"",""68219"",""68230""]","medium:""Lithograph with hand coloring""",14.569569,
"68211","Study for ""He Laughed"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LR: [NA 1990]
LL: [S.P.]","","","Full length portrait of a man in long pants, naked from the waist up; he stands facing the viewer with his hands on his hips; the words ""He laughed"" inscribed, UC; washy blue background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.8","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2969,3557,0,"1",0,,,"[""68200"",""68211"",""68222"",""68233""]","medium:""Lithograph with hand coloring""",14.569569,
"68225","Study for ""May 1987"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [S.P. NA 1990]","LL: Vermillion chop mark","","A man in long pants and no shirt; he faces forward in a chair and holds flowers in his lap; the words ""May 1987"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.11","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",14.569569,
"68213","Study for ""Listening to a Seashell, Learning Patience"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LR: [NA 1990]
LL: [S.P.]","","","Man kneeling in the sand holding a conch up to his PL ear; he wears long pants and no top; the words ""Listening to/a seashell./Learning Patience"" inscribed, UC; predominant colors: washy blue background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.10","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3579,0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",14.569569,
"68224","Study for ""Listening to a Seashell"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [NA 1990]
LR: [S.P.]","LL: Vermillion chop mark","","Man kneeling in the sand holding a conch up to his PL ear; he wears long pants and no top; the words ""Listening to/a seashell./Learning Patience"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.10","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2966,3552,0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",14.569569,
"68206","Study for ""July Among Sparrows"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LC: [NA 1990]
LL: [S.P.]","","","Man in full view, wearing a wide rimmed hat and long pants; he faces forward in a chair; his body turned slightly; a cigarette in his PR hand; three sparrows at his feet; the words ""July Among Sparrows"" inscribed, UC; grey and light brown background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3588,0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",14.569569,
"68210","Study for ""He Talks to Himself at Night"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LL: [NA 1990]
LR: [S.P.]","","","Man in long pants, naked from the waist up; he sits in a chair, facing forward and gestures with his hands; the words ""February March April May/He talks to himself at night"" inscribed, UC; cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.7","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2989,3588,0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",14.569569,
"68222","Study for ""He Laughed"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [S.P. NA 1990]","LL: V.E.L. chop mark","","Full length portrait of a man in long pants, naked from the waist up; he stands facing the viewer with his hands on his hips; the words ""He laughed"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.8","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2927,3534,0,"1",0,,,"[""68200"",""68211"",""68222"",""68233""]","medium:""Lithograph with hand coloring""",14.569569,
"68215","Study for ""Haircut"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","","LL: NA 1990
","LR: S.P.","","Full length view of a man naked from the waist up; he sits in a chair facing forward and cuts his own hair; cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.12","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2931,3554,0,"1",0,,,"[""68204"",""68215"",""68226"",""68237""]","medium:""Lithograph with hand coloring""",14.569569,
"68226","Study for ""Haircut"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LR: [S.P./NA 1995]","","","Full length view of a man naked from the waist up; he sits in a chair facing forward while he cuts his own hair; the words ""Haircut"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.12","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2972,3572,0,"1",0,,,"[""68204"",""68215"",""68226"",""68237""]","medium:""Lithograph with hand coloring""",14.569569,
"68209","Study for ""Reading Wessex Heights"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LR: [NA 1990]
LL: [S.P.]","","","Man seated in a chair with his back to the viewer; he reads from a paper in his lap; citations from the poem 'Wessex Heights' are displayed in front of him like a muse or thought bubble; the words ""Reading Wessex Heights/August 1987"" inscribed, UC; light green background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.6","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2983,3588,0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",14.569569,
"58869","Lorna Doone","Color lithograph with hand-coloring, rubber stamp, and collage"," Prints","43 3/4 x 29 5/8 in. (111.13 x 75.25 cm) (image)
48 3/4 x 32 1/4 in. (123.83 x 81.92 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signed, numbered, and chop mark.","LR: [Red Grooms]
LL: [A/C 2/3 P.P.]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.30a,b","Artist: Red Grooms; Publisher: Brooke Alexander, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2431,3648,1,"1",0,"VEL 108
Knestrick 80",,"[""""]","medium:""Lithograph with hand coloring""",12.158543,
"65945","""Comme c'est leger!"", from ""Les Artistes""","Lithograph with hand coloring"," Prints","13 7/8 x 10 7/16 in. (35.24 x 26.51 cm) (sheet)",,"Europe","France",,"1840","Not on View","19th century","","","","","two men: one wearing black coat holding a heavy printing plate; man in brown coat with spectacles looking at plate; green and purple walls","","From ","Gift of the Print and Drawing Curatorial Council","2003.12","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",9.69581,
"58900","The Tattoo Artist","Lithograph with hand-coloring"," Prints","38 x 24 3/4 in. (96.52 x 62.87 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.21","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",9.69581,
"114862","Residences of C. H. Bigelow and E. M. Deane, College Avenue, St. Paul, Minnesota","Lithograph with hand coloring"," Prints","7 3/8 x 12 15/16 in. (18.73 x 32.86 cm) (sight)
12 3/4 x 18 1/4 x 9/16 in. (32.39 x 46.36 x 1.43 cm) (outer frame)","Print",,,,"1874","Not on View",,"","","","","two Victorian style homes on a street with two carriages; house at left is brick; house at right is cream with red roof; figures on street, in yard and on sidewalk in front of house at left and on porch and front steps of house at right; inscription printed at bottom: ""RESIDENCE OF C. H. BIGELOW, COLLEGE AVENUE, ST PAUL, MINN. RESIDENCE OF E. M. DEANE, COLLEGE AVENUE, ST PAUL, MINN.]","Harry M. Drake, St. Paul; Estate of Harry M. Drake; bequeathed to MIA, 2013","From ","Bequest of Harry Drake","2013.35.753","Publisher: Andreas Atlas Co.","Artist",,"Chicago","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",9.69581,
"59925","Untitled (Chris--Took Bus to Work. Can not do Nails. Couldn't sleep.)","Lithograph with hand coloring"," Prints","4 1/4 x 6 1/2 in. (10.8 x 16.51 cm) (image)
20 1/8 x 16 1/8 in. (51.12 x 40.96 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","L.L.: 14/50; L.R. in pencil: Chris Burden, May 1974","In pencil","Chop: l.l. Cirrus; Watermark:  none seen","","","Benton J. Case, Minneapolis; given to MIA, 1983.","From ","Gift of Mr. and Mrs. Benton J. Case, Jr.","P.83.18","Artist: Chris Burden; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, 1946 - 2015","%C2%A9 Estate Chris Burden","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph with hand coloring""",9.69581,
