"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","list:eo"
"15409","Snuff Bottle","jade"," Tools, Equipment and Utilitarian Objects","H.3-1/8 x W.1-1/2 in.","Snuff bottle","Asia","China",,"1796-1820","Not on View","18th-19th century","","","","","carved rust jade, coral stopper, stand","","From ","Gift of Mrs. Augustus L. Searle","31.113.11a-c","","Artist",,,"","Asian Art","Public Domain","valid",2744,3842,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
"15811","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, white jade carved with a broad band in tear drop design. Turquoise top; gold stand.","","From ","Gift of Mrs. Augustus L. Searle","36.6.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",2804,3925,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
"15052","Covered Vase","Jade"," Tools, Equipment and Utilitarian Objects","10 1/2 x 7in. (26.7 x 17.8cm)","Vase","Asia","China",,"1736-1795","Not on View","18th century","","","","","Vase flattened urn-shaped, of white jade, with cover surmounted by a small tiger, symbol of Imperial power. Ornament in form of twisted coral branches at sides; upon these branches are carved four very small tigers. On body of vase is carving in very low relief of fisherman in a boat beneath low-hanging clouds. Wooden base.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","29.19.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
"83872","Earplug, one of 15","Jade"," Adornment","1/2 x 1 1/2 in. (1.27 x 3.81 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1053,1053,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"83873","Earplug, one of 15","Jade"," Adornment","1 x 1 3/8 in. (2.54 x 3.49 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1242,1242,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"83874","Earplug, one of 15","Jade"," Adornment","11/16 x 1 11/16 in. (1.75 x 4.29 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1124,1124,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"83876","Earplug, one of 15","Jade"," Adornment","13/16 x 1 5/8 in. (2.06 x 4.13 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1316,1316,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"83877","Earplug, one of 15","Jade"," Adornment","3/4 x 1 1/2 in. (1.91 x 3.81 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",1209,1209,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"83878","Earplug, one of 15","Jade"," Adornment","3/8 x 1 1/4 in. (0.95 x 3.18 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1054,1054,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"83879","Earplug, one of 15","Jade"," Adornment","5/8 x 1 3/8 in. (1.59 x 3.49 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",1140,1140,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"83880","Earplug, one of 15","Jade"," Adornment","5/8 x 1 5/8 in. (1.59 x 4.13 cm) (outer frame)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1281,1281,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"83881","Earplug, one of 15","Jade"," Adornment","13/16 x 1 1/2 in. (2.06 x 3.81 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",1016,1016,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"83883","Bead, one of six","Jade"," Adornment","2 1/8 x 1 1/8 in. (5.4 x 2.86 cm) (varies (largest))
3/8 x 1 3/16 in. (0.95 x 3.02 cm) (varies (smallest))","Bead, one of six","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each bead: \'216/21\'; \'216/19\'; \'216/20\'; \'216/22\'; \'216/18\'; \'216/17\'","","hole through center of each; strung together with jade earplugs (L96.173.3.1-15)","","From ","Gift of Lucille Weiss","96.95.8.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1183,947,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"83884","Bead, one of six","Jade"," Adornment","2 1/8 x 1 1/8 in. (5.4 x 2.86 cm) (varies (largest))
3/8 x 1 3/16 in. (0.95 x 3.02 cm) (varies (smallest))","Bead, one of six","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each bead: \'216/21\'; \'216/19\'; \'216/20\'; \'216/22\'; \'216/18\'; \'216/17\'","","hole through center of each; strung together with jade earplugs (L96.173.3.1-15)","","From ","Gift of Lucille Weiss","96.95.8.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1030,824,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"29247","Jade Necklace with Axe Pendant","Jade"," Adornment","20 1/4 in. (51.4 cm) (strand)","Jade Necklace with Axe Pendant","North America","Mexico",,"Date Unknown","Not on View",,"","","","","dark green jade necklace, with light green polished axe pendant","","From ","Gift of Lucille Weiss","96.95.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"29249","Jade Necklace with Avian and Human Head Pendant","Jade"," Adornment","13 1/4 in. (33.7 cm) (Strand)","Jade Necklace with Avian and Human Head Pendant","North America","Mexico",,"Date Unknown","Not on View",,"","","","","light green jade necklace with eight larger beads at even intervals along its length; a bird and cylindrical bead surmount the pendant and a large cylindrical bead is opposite","","From ","Gift of Lucille Weiss","96.95.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5270,3590,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"29290","Earplug, one of 15","Jade"," Adornment","7/8 x 1 3/4 in. (2.22 x 4.45 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (96.95.8.1-6)","","From ","Gift of Lucille Weiss","96.95.7.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1118,1118,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"94953","Maskette","Jade"," Sculpture","4 x 3 1/2 x 2 in. (10.16 x 8.89 x 5.08 cm)","Maskette","North America","Guatemala","Maya","c. 550 - 900","Not on View","6th-10th century","","","","","oval face with large nose and long ears, dimple on chin; one hole at bottom of each ear; one hole at top and bottom of each side; dark green in color with brown on PL side of nose at bottom and PR upper forehead","",,"The Putnam Dana McMillan Fund","2004.104.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2255,3262,0,"1",1,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"143558","Snuff bottle carved from green and brown jade","Jade"," Tools, Equipment and Utilitarian Objects","3 1/4 × 1 1/2 × 1 1/4 in. (8.3 × 3.8 × 3.2 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","green and light brown jade body in the form of an oblong fruit; stopper in the form of small leaves; spoon missing","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2023.94.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",3872,4840,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
"932","Handle","Jade"," Tools, Equipment and Utilitarian Objects","4 3/8 x 1 5/8 x 7/16 in. (11.11 x 4.13 x 1.19 cm)","Handle","Asia","China",,"1600-1046 BCE","Not on View","16th-12th century BCE","","","","This ornate jade fitting takes the form of a crouching dragon seen in profile. The flanged outline and stylized decor is characteristic of many Shang bone and bronze artifacts.","Jade handle with monster-mask design; incised on both sides identically; interrupted carved outline; the perforation is drilled from both sides. Ivory calcified jade with blue striation. Traces of red pigment and clay.","",,"Bequest of Alfred F. Pillsbury","50.46.263","","Artist",,,"","Asian Art","Public Domain","valid",2816,4201,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
"12539","Zhi vase","Jade"," Tools, Equipment and Utilitarian Objects","H.4-7/8 x W.2-3/4 x D.2-1/4 in.","Vase","Asia","China",,"960-1279","Not on View","13th century","","","","Made of light olive green jade mottled with dark brown, this wine vessel was inspired by a zhi, a bronze vessel of the same shape used in ritual ceremonies of the late Shang and Western Zhou dynasties (c. 1300–771 BCE). The jade’s debt to its bronze prototype is also confirmed by the band of carved abstract motifs around its neck. On a bronze vessel, these abstractions would have represented dragons alternating with fiery whorl designs.","light olive-green mottled with dark brown; a band of fine carving around neck; high foot; flaring top; possibly Han period but probably Sung in imitation of Han.","",,"The William Hood Dunwoody Fund","16.10","","Artist",,,"","Asian Art","Public Domain","valid",3509,4913,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
"15683","Disc, one of a pair","Jade"," (not assigned)","1/4 x 8 3/8 x 8 3/8 in. (0.64 x 21.27 x 21.27 cm)","Disc","Asia","China",,"1736-1795","Not on View","18th century","","","","","Disc, one of a pair, spinach green jade, carved on both sides with designs of birds and flowers. Discs of this type, probably inspired by the ancient PI discs, were used for altar or table decorations. Alternate title Circular Table Screen with Stand Stand for this piece is in A10.8 MS; Labelled 34.21.3b Pair is 34.21.3","",,"Gift of Mr. and Mrs. Augustus L. Searle","34.21.2","","Artist",,,"","Asian Art","Public Domain","valid",7760,10328,0,"1",0,,,"[""15683"",""15690""]",,"medium:""Jade""",13.039747,,,,,,
"17608","Cuff","jade"," Adornment","H.2-3/16 x Dia.2-3/4 in.","Cuff","Asia","China",,"1644-1912","Not on View","17th-20th century","Inscription

Each of four surfaces has incised animal mask design and a poem by Chien-lung is inscribed within. Wording not listed on catalogue card.","","","","Decorative Ts'ung, translucent pale tan jade, H. 2-3/16 in., Diam. 2-3/4 in. Each of four surfaces has incised animal mask design and a poem by Chien-lung is inscribed within. 'Ceremonial piece-form of Sung broad bracelet-pale cream jade with brown cracks. [Haos ford?] Late Warring States. Probably sung with Chien Lung inscription.'","",,"Bequest of Alfred F. Pillsbury","50.46.307","","Artist",,,"","Asian Art","Public Domain","valid",3655,3952,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
"15401","Bowl","Jade"," Tools, Equipment and Utilitarian Objects","4 x 11 5/8in. (10.2 x 29.5cm)","Bowl","Asia","China",,"1736-1795","Not on View","18th century","","","","","Base stored in A10.7; oval bowl of white jade with carved handles of simple design. It is rare to find white jade of such exquisite quality in so large a piece. From the Imperial collection of Hsuan T'ung, last emperor of China.","",,"Gift of Augustus L. Searle","31.119a,b","","Artist",,,"","Asian Art","Public Domain","valid",5682,4274,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
"16037","Scholar's Table Screen with Stand","Jade"," Sculpture","6 5/8 x 8 3/4in. (16.8 x 22.2cm)","Table screen","Asia","China",,"1736-1795","Not on View","18th century","","","","","Table screen, white jade covered with brown skin matrix carved in relief with a scene depicting the meeting of Laozi and Hon fu Tsu in a mountainous landscape with pine trees. On the reverse side a carved swastika design on a plain ground.","",,"Mr. Augustus L. Searle","37.59a,b","","Artist",,,"","Asian Art","Public Domain","valid",6544,7130,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
"15758","Peach and Leaf Container, with Lid and Stand","Jade"," Tools, Equipment and Utilitarian Objects","6 1/2 x 10 1/2 x 7in. (16.5 x 26.7 x 17.8cm)","Container","Asia","China",,"10th-13th century","Not on View","10th-13th century","","","","","Peach stone, carved green jade, an inscription incised in gold names the recipient, one Han Wu Ti, and the donor, Hsi Wong Mu, together with details describing the presentation. The peach was the symbol of long life to the Chinese. Enclosed in an old wood case, possibly of the period, carved in form of peach with leaves; old brocade lining.","",,"Gift of Mr. and Mrs. Augustus L. Searle","33.38.4a-d","","Artist",,,"","Asian Art","Public Domain","valid",6167,4934,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
"15690","Disc, one of a pair","Jade"," (not assigned)","1/4 x 8 3/8 x 8 3/8 in. (0.64 x 21.27 x 21.27 cm)","Disc","Asia","China",,"1736-1795","Not on View","18th century","","","","","Disc, one of a Pair, spinach green jade, carved on both sides with designs of birds and flowers. Discs of this type, probably inspired by the ancient PI discs, were used for altar or table decorations. Alternate title Circular Table Screen with Stand Stand for this piece is in A10.8 MS; Labelled 34.21.3b Pair is 34.21.2","",,"Gift of Mr. and Mrs. Augustus L. Searle","34.21.3","","Artist",,,"","Asian Art","Public Domain","valid",7760,10328,0,"1",0,,,"[""15683"",""15690""]",,"medium:""Jade""",13.039747,,,,,,
"25356","Vase with Base","Jade"," Tools, Equipment and Utilitarian Objects","11 1/2 x 5 1/2in. (29.2 x 14cm)","Vase","Asia","China",,"1736-1795","Not on View","18th century","","","","","vase, emerald green jade with cover and small ivory base 2 x 4-1/2 in. H. 11-1/2 inches, W. 5-1/2 inches. Vase, emerald green spinach jade, with cover. On each side of the body a phoenix in flight surrounded by cloud forms and trailing streams in relief. Handles and finial of bold peony buds deeply undercut.","",,"Gift of Fireman's Fund Insurance Company","87.28a-c","","Artist",,,"","Asian Art","Public Domain","valid",4800,6000,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
"15398","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2in. (7 x 5.1cm)","Snuff Bottle","Asia","China",,"1736-1795","Not on View","18th century","","","","","Conglomerate red jade, carved with symbolic figures of deer, peach tree and pelican. Top fitted with ivory spoon.","",,"Gift of Mr. and Mrs. A.L. Searle","31.112.9a-c","","Artist",,,"","Asian Art","Public Domain","valid",2916,4082,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
"27821","Kwan Yin pouring Flask of Water","Jade"," Sculpture","19in. (48.3cm)","Figure","Asia","China",,"19th century","Not on View","19th century","","","","","'Kwan Yin poring Flask of Water' (over curling ferocious carp with dragon beneath her feet), apple green jade with emerald green and lavender patches","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.28","","Artist",,,"","Asian Art","Public Domain","valid",2562,5330,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
"29250","Avian Pendant","Jade"," Adornment","1 x 1 7/8 x 3 1/8in. (2.5 x 4.8 x 7.9cm)","Avian Pendant","North America","Mexico",,"Date Unknown","Not on View",,"","","","","pendant in the shape of a flying bird; a metal loop is placed through the underside neck for purposes of wearing it on a necklace","",,"Gift of Lucille Weiss","96.95.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3898,2630,0,"1",0,,,"[""""]",true,"medium:""Jade""",13.039747,,,,,,
"17185","Mountain with Base","Jade"," Sculpture","H. 2 1/2 x W. 3 9/10 in.","Sculpture","Asia","China",,"1736-1795","Not on View","18th century","","","","","Brush stand of white jade in form of mountain with trees, a scholar, and a page on one side; a stork on the reverse. Wood stand.","",,"The John R. Van Derlip Fund","44.5.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",6232,4917,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
"14456","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 1/2in. (7.9 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-20th century","Not on View","17th-20th century","","","","","Translucent white jade. Green jade top. Dragon carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.139a-c","","Artist",,,"","Asian Art","Public Domain","valid",2880,4032,0,"1",0,,,"[""""]",,"medium:""Jade""",13.039747,,,,,,
