"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7914","Bal de barrière (Dance at the Outskirts)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"June 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.100","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",12.8453865
"54925","Societé","Etching"," Prints","10 11/16 x 9 7/16 in. (27.15 x 23.97 cm) (plate)
17 3/8 x 13 in. (44.13 x 33.02 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed on sheet 
","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,313","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",12.8453865
"55006",". . . l'appes de l'enfer","Etching, drypoint"," Prints","19 3/8 x 23 1/2 in. (49.21 x 59.69 cm) (plate)
21 3/4 x 25 11/16 in. (55.25 x 65.25 cm) (sheet)",,"Europe","France",,"1917","Not on View","20th century","Signature; Mark","on plate: [Steinlen]","Watermark: <BFK Rives>","","war scene","","From ","Gift of Mrs. Charles S. Pillsbury, 1950","P.12,324","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Crauzat",,"[""""]","artist:""Théophile-Alexandre Steinlen""",12.8453865
"56558","Les pauvres gens","Drypoint"," Prints","15 9/16 x 13 7/16 in. (39.53 x 34.13 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,775","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",12.8453865
"54932","Retour de Travaille","Etching"," Prints","11 3/4 x 11 1/2 in. (29.85 x 29.21 cm) (plate)
24 1/8 x 17 1/8 in. (61.28 x 43.5 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,314","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",12.8453865
"56521","On ne s'en fait pas","Lithograph"," Prints","15 1/2 x 12 3/8 in. (39.37 x 31.43 cm) (image)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,029","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",12.8453865
"51277","Mon Homme!","Lithograph"," Prints","9 x 4 1/4 in. (22.86 x 10.8 cm) (plate)
14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet)",,"Europe","France",,"1892","Not on View","19th century","Signature","signed on sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,030","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"C 411",,"[""""]","artist:""Théophile-Alexandre Steinlen""",12.8453865
"51232","On the Threshold","Etching, roullier"," Prints","8 x 7 11/16 in. (20.32 x 19.53 cm) (plate)
12 x 14 3/8 in. (30.48 x 36.51 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed on mat","","","","","From ","Bequest of Herschel V. Jones","P.68.315","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"C 44 ii/ii",,"[""""]","artist:""Théophile-Alexandre Steinlen""",12.8453865
"51216","La grande soeur","Etching, drypoint"," Prints","5 15/16 x 8 9/16 in. (15.08 x 21.75 cm) (plate)
7 1/4 x 10 3/4 in. (18.42 x 27.31 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","Signature and watermark","signed on print","Watermarks: lower right","","","","From ","","P.6,945","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",12.8453865
"54938","La Releve","Drypoint"," Prints","6 x 15 1/8 in. (15.24 x 38.42 cm) (plate)
12 7/8 x 19 3/4 in. (32.7 x 50.17 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and watermark","signed in pencil","Watermark: [Eug. Delatre]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.758","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",12.8453865
"56566","Marche de Nuit","Drypoint"," Prints","7 1/2 x 19 5/16 in. (19.05 x 49.05 cm) (plate)",,"Europe","France",,"1917","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.759","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",12.8453865
"62738","Chansons de Montmartre","Lithographs"," Books","13 1/4 x 10 1/4 x 5/16 in. (33.66 x 26.04 x 0.79 cm) (closed)","Artist's book","Europe","France",,"1896","Not on View","19th century","","","","","15 lithographs bound into a soft-covered book; images of men, women and children in street scenes","","From ","Gift of Ruth and Bruce Dayton","2002.189.2","Artist: Théophile-Alexandre Steinlen; Publisher: L. Carteret","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",9.643785
"32670","Chansons de Montmartre","Lithographs and text"," Books","13 x 10 1/8in. (33 x 25.7cm)","Artist's book","Europe","France",,"1899","Not on View","19th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.76","Artist: Théophile-Alexandre Steinlen; Author: Paul Delmet","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",9.643785
"80473","La Chanson des Gueux, Part I","Lithographs and reproductions of drawings"," Books","10 1/2 x 8 1/16 in. (26.67 x 20.48 cm) (part I)
10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (part II)","Artist's book","Europe","France",,"1910","Not on View","20th century","","","","","book, two parts bound together","","From ","Gift of Bruce B. Dayton","B.81.10a","Artist: Théophile-Alexandre Steinlen; Author: Jean Richepin; Publisher: Edouard Pellatan , Paris","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Crauzat 643 and 644",,"[""""]","artist:""Théophile-Alexandre Steinlen""",6.4421854
"80475","L'Oeuvre Gravé et Lithographié de Steinlen","Lithographs and intaglios"," Books","12 1/2 x 9 13/16 in. (31.75 x 24.92 cm)","Artist's book","Europe","France",,"1913","Not on View","20th century","","","","","binding: mauve leather spine; black cloth with printed flowers; endpapers: yellow cloth with printed flowers","","From ","Gift of Bruce B. Dayton","B.84.1","Artist: Théophile-Alexandre Steinlen; Author: Ernest de Crauzat; Publisher: Societé de Propagation des Livres d'Art, Paris","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Théophile-Alexandre Steinlen""",6.4421854
"80474","Dernières Chansons de Mon, Part II","Graphite drawings, printed text"," Books","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Artist's book","Europe","France",,"1910","Not on View","20th century","","","","","included are several letters and announcements and an etching of Richepin by Ringel d'Illzach; with separate volume of 131 page proofs and 161 sketches by Steinlen","","From ","Gift of Bruce B. Dayton","B.81.10b","Artist: Théophile-Alexandre Steinlen; Author: Jean Richepin; Publisher: Edouard Pellatan , Paris","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","artist:""Théophile-Alexandre Steinlen""",6.4421854
