"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90803","Sleeping blanket (Phaa hom lai)","Cotton; supplementary weft patterning; needlework"," Textiles","70 x 37 1/2 in. (177.8 x 95.25 cm)","Sleeping blanket (Phaa hom lai)","Asia","Laos","Lao-Tai","20th century","Not on View","20th century","","","","In the Lao-Tai culture bed linens form an important part of a woman's dowry. A prospective bride was expected to prepare as many as ten sets of mattresses, pillows and blankets, and one mosquito net  prior to the wedding.  Although the bride weaves most of these items herself, other family members may assist her if the dowry is unusually large.

Geometric designs, hook-shaped motifs and lozenges provide the basic imagery for bed furnishings, but birds, animals and mythological creatures appear frequently as well. This blanket features two bands of monkeys prancing along the perimeter of each diamond shape.","blue backing and trim, with red applique accents; black and white woven center panel with diamond motif geometric designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.69","","Artist",,,"","Asian Art","Public Domain","valid",2248,3884,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"105999","Skirt","Cotton; needlework"," Textiles","39 1/2 x 21 1/2 in. (100.33 x 54.61 cm)","Skirt","Asia","Vietnam or Laos","Tai Muang","20th century","Not on View","20th century","","","","","indigo colored skirt with wide band of striped fabric in green, tan, red, purple and orange attached at bottom; center area of band embroidered with birds and floral motifs; band of geometric designs in tan just below wide band of embroidery","","From ","Gift of Richard L. Simmons","2008.41.67","","Artist",,,"","Asian Art","Public Domain","valid",2477,3761,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"104758","Shoulder cloth","Cotton, silk"," Textiles","70 13/16 x 17 5/8 in. (179.86 x 44.77 cm) (without fringe)","Shoulder cloth","Asia","Laos","Tai Neua","late 19th century","Not on View","19th century","Tag","","at corner, on tag: [SEA-4-7-D]","","central dark indigo panel; end panels of rust red with predominately blue-green geometric woven bands; wider woven end band trimmed with multicolored braided fringe","","From ","Gift of Richard L. Simmons","2007.97.78","","Artist",,,"","Asian Art","Public Domain","valid",1822,4959,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"104748","Shoulder cloth (pa biang)","Cotton, silk"," Textiles","99 x 18 1/2 in. (251.46 x 46.99 cm) (without fringe)","Shoulder cloth (pa biang)","Asia","Laos","Tai Neua","19th century","Not on View","19th century","Tag","","at one corner, on tag: [SEA-34-3 (?) -D]","","rust red ground; woven with primarily off-white geometric designs (mainly diamonds and triangles); blue, green and yellow in woven design; short, dense multicolored fringe at ends","","From ","Gift of Richard L. Simmons","2007.97.71","","Artist",,,"","Asian Art","Public Domain","valid",1941,5258,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"104740","Head covering","Silk, cotton; needlework"," Textiles","71 1/2 x 17 in. (181.61 x 43.18 cm)","Head covering","Asia","Laos","Tai Phuan","1945-1975","Not on View","20th century","","","","","red head cloth for a shaman; red ground with bands of geometric designs at ends; nine bands at one end, seven at the other; colors include gold, orange, teal. purple, yellow and tan; designs the same, position of color on band vary","","From ","Gift of Richard L. Simmons","2007.97.64","","Artist",,,"","Asian Art","Public Domain","valid",1408,5053,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"104755","Ceremonial skirt (pa sin)","Cotton, silk"," Textiles","36 x 26 15/16 in. (91.44 x 68.42 cm)","Ceremonial skirt (pa sin)","Asia","Thailand","Tai Puan","early 20th century","Not on View","20th century","Inscription and Tag

at waist, in red ink: untranslated inscription","","at waist, on tag: [#4133]","","four horizontal strips sewn together, forming tube skirt; top white strip with blue stripe at top; red strip below white; under red strip is strip with dark green ground woven with top and bottom geometric gold bands and woven overall with rows of light green circles and lines; bottom band with brown ground is woven overall in various geometric bands in golden yellow and green","","From ","Gift of Richard L. Simmons","2007.97.75","","Artist",,,"","Asian Art","Public Domain","valid",2999,3855,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"104739","Head covering","Silk; needlework"," Textiles","18 7/8 x 15 1/2 in. (47.94 x 39.37 cm) (irregular, without fringe)
8 1/4 in. (20.96 cm) (fringe)","Head covering","Asia","Laos","Tai Daeng","1945-1975","Not on View","20th century","","","","","banded end piece of woman's head covering; geometric patterns include diamonds, stripes, dashes adn hooks; red ground with tan, gold, green, orange and purple embroidery threads","","From ","Gift of Richard L. Simmons","2007.97.63","","Artist",,,"","Asian Art","Public Domain","valid",2658,4535,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"104749","Shoulder cloth (pa biang)","Cotton, silk"," Textiles","82 3/4 x 16 5/8 in. (210.19 x 42.23 cm) (without fringe)","Shoulder cloth (pa biang)","Asia","Laos","Tai Neua","late 19th century","Not on View","19th century","","","","","dark indigo blue strip with grey, red and white cloth strips sewn at one end; woven panel at opposite end with three geometric bands--one brown on cream and two blue on cream; yellow, green, tan, white and maroon fringe, braided at top, on woven end","","From ","Gift of Richard L. Simmons","2007.97.72","","Artist",,,"","Asian Art","Public Domain","valid",1826,4941,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"104746","Panel","Cotton, silk ikat"," Textiles","52 x 24 15/16 in. (132.08 x 63.34 cm)","Panel","Asia","Laos","Tai Neua (?)","early 20th century","Not on View","20th century","","","","","wide alternating ikat panels with maroon and rust ground colors; woven white, orange, purple, red, green, yellow and turquoise striped and criss-cross bands between ikat panels","","From ","Gift of Richard L. Simmons","2007.97.68","","Artist",,,"","Asian Art","Public Domain","valid",2357,4849,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"104753","Shoulder cloth (pa biang)","Cotton, silk"," Textiles","75 x 16 3/16 in. (190.5 x 41.12 cm) (without fringe)","Shoulder cloth (pa biang)","Asia","Laos","Tai Neua","late 19th century","Not on View","19th century","","","","","two panels sewn together; top panel is maroon woven with geometric designs in white, yellow, green, purple and tan; bottom panel of cream color has large central band of geometric weaving in rust bordered by two bands of black weaving with geometricized animals, birds and figures; braided fringe in purple, cream, pale pink, green, mustard and red","","From ","Gift of Richard L. Simmons","2007.97.74","","Artist",,,"","Asian Art","Public Domain","valid",1991,5132,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"104756","Skirt","Cotton, metallic threads, silk"," Textiles","36 9/16 x 28 1/4 in. (92.87 x 71.76 cm)","Skirt","Asia","Laos","Tai Dam","early 20th century","Not on View","20th century","Tag and Sticker","","at waist, on tag: [SEA-19-7-D]; on wide woven hem band, on sticker: [16]","","tube skirt; red fabric band at waist; main body is black with three white stripes at bottom; hem band has indigo ground and is woven with wide central band in blue, red, white, yellow and metallic gold with bird and human figures; flower band at top; animal band below","","From ","Gift of Richard L. Simmons","2007.97.76","","Artist",,,"","Asian Art","Public Domain","valid",2748,3611,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"104757","Shoulder cloth","Cotton, silk"," Textiles","80 x 12 15/16 in. (203.2 x 32.86 cm) (without fringe)","Shoulder cloth","Asia","Laos","Tai Neua","19th century","Not on View","19th century","","","","","rust-red long panel with 14 woven bands; widest bands have diamond and zigzag motifs in white, blue, rust, green and yellow; shorter twisted multicolored fringe; short panel has cream-colored ground and large radiating diamond design woven in rust, flanked by geometricized zoomorphic bands woven in black; longer braided multicolored fringe on cream ground end; some hot pink woven details at each end","","From ","Gift of Richard L. Simmons","2007.97.77","","Artist",,,"","Asian Art","Public Domain","valid",1730,5030,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"104747","End panel","Cotton, silk"," Textiles","29 1/4 x 18 7/8 in. (74.3 x 47.94 cm)","End panel","Asia","Laos","Tai Neua","19th century","Not on View","19th century","Tag","","pinned to one corner, on tag: [3443]","","rust-colored ground woven with primarily diamond motif in cream, tan, pale green, yellow, purple and light pink; dark indigo plain panel sewn at one end","","From ","Gift of Richard L. Simmons","2007.97.70","","Artist",,,"","Asian Art","Public Domain","valid",2777,4384,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"98850","Skirt (sin muk)","Cotton, silk"," Textiles","54 5/8 x 26 1/2 in. (138.75 x 67.31 cm)","Skirt (sin muk)","Asia","Vietnam","Tai Mung","1950s","Not on View","20th century","","","","","dark blue and white vertical stripes in plain weave with two narrow and one wide multicolor supplemental bands at one edge in green, red, white, yellow and orange; hemmed ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.143","","Artist",,,"","Asian Art","Public Domain","valid",2372,4552,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"96338","Temple banner (Tung)","Cotton, bamboo, plastic tie"," Textiles","68 x 19 in. (172.72 x 48.26 cm) (including fringe)
24 in. (60.96 cm) (object part, cord at top)
3 1/2 in. (8.89 cm) (object part, 26 fringes made of pieces of bamboo and cotton, each)","Temple banner (Tung)","Asia","Thailand","Tai Lue","20th century","Not on View","20th century","","","","","off-white background with supplimentary weft green, dark red, pink, mauve patterning at center--architecture with figures and animals around wood rod at top and fringe of bamboo pieces at bottom","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.98","","Artist",,,"","Asian Art","Public Domain","valid",1408,3960,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"103969","Skirt","Silk, metallic threads, cotton"," Textiles","33 x 27 13/16 in. (83.82 x 70.64 cm)","Skirt","Asia","Laos","Tai Lao","late 20th century","Not on View","20th century","","","","","tube skirt; white waistband with band of gold and silver metallic threads with purple below; purple and magenta body; hem band is purple with gold diamond motif design","","From ","Gift of Richard L. Simmons","2007.97.50","","Artist",,,"","Asian Art","Public Domain","valid",3398,4080,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"103979","Skirt","Cotton, metallic threads, silk(?)"," Textiles","34 3/4 x 23 1/4 in. (88.27 x 59.06 cm)","Skirt","Asia","Laos","Tai Dam","late 20th century","Not on View","20th century","","","","","tube skirt; wide red waistband; body is black with subtle red and yellow horizontal stripes; wide band of weaving at bottom with white deer and magenta, orange, tan, blue, grey, red and purple diamonds, stars and bowtie shapes","","From ","Gift of Richard L. Simmons","2007.97.51","","Artist",,,"","Asian Art","Public Domain","valid",3098,4347,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"104759","Skirt","Cotton, silk"," Textiles","41 1/16 x 26 in. (104.3 x 66.04 cm)","Skirt","Asia","Laos","Tai Dam","early 20th century","Not on View","20th century","Tag","","on waistband, on tag: [SEA-23-7-D]","","tube skirt; top red fabric band; wide black body with three narrow white stripes at bottom; hem band is black woven with multicolored birds on three large bands and various stripes","",,"Gift of Richard L. Simmons","2007.97.79","","Artist",,,"","Asian Art","Public Domain","valid",2680,4081,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"104742","Shoulder cloth","Cotton"," Textiles","55 x 16 1/4 in. (139.7 x 41.28 cm) (irregular)","Shoulder cloth","Asia","Vietnam","Tai Khao","1945-1975","Not on View","20th century","","","","","striped cloth in rust, brown, tan and gold bands of stripes separated with band of geometric design","",,"Gift of Richard L. Simmons","2007.97.66","","Artist",,,"","Asian Art","Public Domain","valid",1594,5014,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"106081","Panel","Wool"," Textiles","44 5/16 x 14 1/2 in. (112.55 x 36.83 cm)","Panel","Asia","Vietnam","Tai Dam","20th century","Not on View","20th century","","","","","woven panel of vertical stripes in orange, gold, black and grey; design of deer and geometric figures in tan across fabric","",,"Gift of Richard L. Simmons","2008.41.137","","Artist",,,"","Asian Art","Public Domain","valid",5070,1697,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"98126","Shoulder wrap blanket (Phaa tuum)","Cotton, silk; supplementary weft patterning"," Textiles","84 1/2 x 34 1/2 in. (214.63 x 87.63 cm)","Shoulder wrap blanket (Phaa tuum)","Asia","Laos","Lao-Tai","mid 20th century","Not on View","20th century","","","","The phaa tuum is a light weight blanket that can be wrapped around the shoulders at night to provide extra warmth, but is also used as a travelling blanket or as a baby blanket.","two panels, indigo and natural, joined at selvedges; different but similar diagonal geometric patterns; 8"" silk woven border at one end has narrow geometric rows of supplementary weft in red, purple, teal and orange; red silk warp continues into indigo panels, then changes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.41","","Artist",,,"","Asian Art","Public Domain","valid",2118,5004,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"103806","Skirt","Silk(?), metallic threads"," Textiles","27 1/8 x 27 1/2 in. (68.9 x 69.85 cm)","Skirt","Asia","Laos","Tai Lao","late 20th century","Not on View","20th century","","","","","metallic gold and grey with vertical stripes with star-like designs; metallic gold, grey, black, green and red border bands at bottom hem; hooks at waistband","",,"Gift of Richard L. Simmons","2007.97.49","","Artist",,,"","Asian Art","Public Domain","valid",4128,4242,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
"96236","Woman's headpiece",""," Textiles","67 x 15 in. (170.18 x 38.1 cm)","Woman's headpiece","Asia","Laos","Tai Lue","20th century","Not on View","20th century","","","","","long black head scarf with embroidered end square in red, green, yellow and cream; red and yellow tape borders with groups of four washers wrapped in same colors of yarn (total of 31)","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.69","","Artist",,,"","Asian Art","Public Domain","valid",2088,2980,0,"1",0,,,"[""""]","culture:""Tai""",11.214273
